specimen ID,species,locality,B,C,N,O,F,Na,Mg,Al,Si,P,S,Cl,K,Ca
QUYK-00315,Cristaria tenuis,Nagura River System,2.31%,44.22%,0.00%,47.06%,0.00%,0.60%,0.02%,0.05%,0.02%,0.02%,0.01%,0.01%,0.00%,5.68%
QUYK-08811,Cristaria tenuis,Tsurikawa River System,0.00%,49.05%,2.37%,38.37%,0.31%,0.13%,0.05%,0.11%,0.07%,0.72%,0.01%,0.03%,0.01%,8.78%
QUYK-08809,Cristaria tenuis,Tsurikawa River System,3.51%,38.97%,0.00%,50.10%,0.78%,0.08%,0.04%,0.10%,0.02%,0.03%,0.01%,0.01%,0.00%,6.34%
QUYK-08915,Inversidens brandti,Furukawa River System,2.96%,51.00%,3.39%,31.68%,0.00%,1.20%,0.01%,0.04%,0.02%,0.04%,0.03%,0.23%,0.07%,9.33%
QUYK-08914,Inversidens brandti,Furukawa River System,0.00%,48.79%,0.00%,41.59%,0.02%,0.07%,0.03%,0.07%,0.12%,0.09%,0.03%,0.04%,0.05%,9.08%
QUYK-08916,Inversidens brandti,Furukawa River System,0.00%,47.91%,2.18%,41.07%,0.31%,0.25%,0.00%,0.04%,0.06%,0.04%,0.02%,0.09%,0.09%,7.94%
QUYK-06859,Inversiunio yanagawensis,Kikuchigawa River System,0.00%,45.08%,0.00%,44.31%,0.39%,0.28%,0.05%,0.02%,0.11%,0.13%,0.00%,0.01%,0.02%,9.61%
QUYK-06861,Inversiunio yanagawensis,Kikuchigawa River System,0.00%,45.37%,1.77%,42.25%,0.59%,0.02%,0.07%,0.07%,0.06%,0.08%,0.02%,0.03%,0.02%,9.65%
QUYK-06860,Inversiunio yanagawensis,Kikuchigawa River System,1.01%,36.01%,0.00%,50.49%,0.00%,0.22%,0.01%,0.08%,0.01%,0.05%,0.02%,0.03%,0.55%,11.54%
QUYK-08920,Lanceolaria grayana,Furukawa River System,1.55%,35.44%,3.08%,49.44%,0.18%,0.09%,0.04%,0.00%,0.03%,0.16%,0.04%,0.03%,0.00%,9.92%
QUYK-08665,Lanceolaria grayana,Katsura River System,1.19%,42.31%,0.00%,47.98%,0.00%,0.41%,0.02%,0.03%,0.01%,0.08%,0.01%,0.02%,0.14%,7.81%
QUYK-08774d,Lanceolaria grayana,Katsura River System,0.00%,48.72%,16.78%,27.15%,0.05%,0.08%,0.09%,0.05%,0.08%,0.23%,0.02%,0.02%,0.00%,6.74%
QUYK-08875,Obovalis omiensis,Yamakunigawa River System,2.74%,45.05%,0.48%,46.48%,0.00%,0.11%,0.06%,0.03%,0.01%,0.33%,0.01%,0.03%,0.00%,4.67%
QUYK-08878,Obovalis omiensis,Yamakunigawa River System,2.30%,53.27%,3.10%,30.94%,0.46%,0.28%,0.12%,0.06%,0.04%,4.44%,0.05%,0.00%,0.06%,4.88%
QUYK-08872,Obovalis omiensis,Yamakunigawa River System,3.28%,42.58%,0.00%,47.12%,0.00%,0.33%,0.01%,0.08%,0.01%,0.01%,0.01%,0.01%,0.47%,6.08%
