id,institutionCode,collectionCode,collectionID,basisOfRecord,occurrenceID,catalogNumber,otherCatalogNumbers,kingdom,phylum,class,order,family,scientificName,scientificNameAuthorship,genus,specificEpithet,taxonRank,infraspecificEpithet,identifiedBy,dateIdentified,identificationReferences,identificationRemarks,taxonRemarks,identificationQualifier,typeStatus,recordedBy,recordNumber,eventDate,year,month,day,startDayOfYear,endDayOfYear,verbatimEventDate,occurrenceRemarks,habitat,fieldNumber,informationWithheld,dataGeneralizations,dynamicProperties,associatedTaxa,reproductiveCondition,establishmentMeans,lifeStage,sex,individualCount,samplingProtocol,samplingEffort,preparations,country,stateProvince,county,municipality,locality,locationRemarks,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,verbatimCoordinates,georeferencedBy,georeferenceProtocol,georeferenceSources,georeferenceVerificationStatus,georeferenceRemarks,minimumElevationInMeters,maximumElevationInMeters,minimumDepthInMeters,maximumDepthInMeters,verbatimDepth,verbatimElevation,disposition,language,recordEnteredBy,modified,rights,rightsHolder,accessRights,recordId,references
7289109,NCSC,,024f44f2-a2f5-4daa-b306-c11efb5aa4d0,PreservedSpecimen,cc3d0ac6-e61e-4525-bd3e-4da2a4affd56,NCSC00088236,,Plantae,Magnoliophyta,,Haloragales,Haloragaceae,Myriophyllum humile,Morong,Myriophyllum,humile,,,,,"Weakley, A.S. 2012 (working draft of 30 Nov 2012). Flora of the southern and mid-Atlantic states. Courtesy of the author, University of North Carolina, Chapel Hill.",,,,,Howell,WHLA-1,2014-06-22,2014,6,22,173,,,Frequent at this site; absent in other Carolina bay lakes,Littoral zone,,,,,,,,,,,,,,U.S.A.,North Carolina,Bladen,,White Lake,,34.65515,-78.50129,,,,,,,,,,,,,,20,,,,2015-08-19 09:37:11,http://creativecommons.org/licenses/by-nc/3.0/,,,urn:uuid:cc3d0ac6-e61e-4525-bd3e-4da2a4affd56,http://sernecportal.org/portal/collections/individual/index.php?occid=7289109
7289110,NCSC,,024f44f2-a2f5-4daa-b306-c11efb5aa4d0,PreservedSpecimen,80c3ba8a-b311-4682-a16d-ed2b5d2a59b8,NCSC00088659,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax laurifolia,L.,Smilax,laurifolia,,,,,"Weakley, A.S. 2012 (working draft of 30 Nov 2012). Flora of the southern and mid-Atlantic states. Courtesy of the author, University of North Carolina, Chapel Hill.",,,,,Howell,SILA-9,2014-05-08,2014,5,8,128,,,Frequent at this site; frequent in Carolina bay lakes,Natural Lake Shoreline Swamp (Cypress Subtype; Schafale 2012),,,,,,,,,,,,,,U.S.A.,North Carolina,Bladen,,Singletary Lake,,34.58926,-78.4492,,,,,,,,,,,,,,19,,,,2015-08-19 09:37:11,http://creativecommons.org/licenses/by-nc/3.0/,,,urn:uuid:80c3ba8a-b311-4682-a16d-ed2b5d2a59b8,http://sernecportal.org/portal/collections/individual/index.php?occid=7289110
7289111,NCSC,,024f44f2-a2f5-4daa-b306-c11efb5aa4d0,PreservedSpecimen,9ffbb9f0-6a21-4175-a6eb-519821ac9c3b,NCSC00088658,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer rubrum,Wats.,Acer,rubrum,,,,,"Weakley, A.S. 2012 (working draft of 30 Nov 2012). Flora of the southern and mid-Atlantic states. Courtesy of the author, University of North Carolina, Chapel Hill.",,,,,Howell,SILA-8,2014-05-08,2014,5,8,128,,,Occasional at this site; occasional in Carolina bay lakes,Natural Lake Shoreline Swamp (Cypress Subtype; Schafale 2012),,,,,,,,,,,,,,U.S.A.,North Carolina,Bladen,,Singletary Lake,,34.58928,-78.44781,,,,,,,,,,,,,,19,,,,2015-08-19 09:37:11,http://creativecommons.org/licenses/by-nc/3.0/,,,urn:uuid:9ffbb9f0-6a21-4175-a6eb-519821ac9c3b,http://sernecportal.org/portal/collections/individual/index.php?occid=7289111
7289112,NCSC,,024f44f2-a2f5-4daa-b306-c11efb5aa4d0,PreservedSpecimen,d6012284-902f-432d-be2c-f9fbc009713a,NCSC00088672,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Eubotrys racemosa,(L.) Nutt.,Eubotrys,racemosa,,,,,"Weakley, A.S. 2012 (working draft of 30 Nov 2012). Flora of the southern and mid-Atlantic states. Courtesy of the author, University of North Carolina, Chapel Hill.",,,,,Howell,SILA-7,2014-05-08,2014,5,8,128,,,Occasional at this site; occasional in Carolina bay lakes,Natural Lake Shoreline Swamp (Cypress Subtype; Schafale 2012),,,,,,,,,,,,,,U.S.A.,North Carolina,Bladen,,Singletary Lake,,34.58928,-78.44781,,,,,,,,,,,,,,19,,,,2015-08-19 09:37:11,http://creativecommons.org/licenses/by-nc/3.0/,,,urn:uuid:d6012284-902f-432d-be2c-f9fbc009713a,http://sernecportal.org/portal/collections/individual/index.php?occid=7289112
7289113,NCSC,,024f44f2-a2f5-4daa-b306-c11efb5aa4d0,PreservedSpecimen,8053a993-308a-4737-b125-af168f5d889d,NCSC00088664,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia usneoides,L.,Tillandsia,usneoides,,,,,"Weakley, A.S. 2012 (working draft of 30 Nov 2012). Flora of the southern and mid-Atlantic states. Courtesy of the author, University of North Carolina, Chapel Hill.",,,,,Howell,SILA-6,2014-05-08,2014,5,8,128,,,Frequent at this site; frequent in Carolina bay lakes,Natural Lake Shoreline Swamp (Cypress Subtype; Schafale 2012),,,,,,,,,,,,,,U.S.A.,North Carolina,Bladen,,Singletary Lake,,34.58928,-78.44781,,,,,,,,,,,,,,19,,,,2015-08-19 09:37:11,http://creativecommons.org/licenses/by-nc/3.0/,,,urn:uuid:8053a993-308a-4737-b125-af168f5d889d,http://sernecportal.org/portal/collections/individual/index.php?occid=7289113
7289114,NCSC,,024f44f2-a2f5-4daa-b306-c11efb5aa4d0,PreservedSpecimen,01423848-c708-4845-afa2-a832f1ec92e7,NCSC00088649,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia virginiana,L.,Magnolia,virginiana,,,,,"Weakley, A.S. 2012 (working draft of 30 Nov 2012). Flora of the southern and mid-Atlantic states. Courtesy of the author, University of North Carolina, Chapel Hill.",,,,,Howell,SILA-5,2014-05-08,2014,5,8,128,,,Occasional at this site; occasional in Carolina bay lakes,Natural Lake Shoreline Swamp (Cypress Subtype; Schafale 2012),,,,,,,,,,,,,,U.S.A.,North Carolina,Bladen,,Singletary Lake,,34.58928,-78.44781,,,,,,,,,,,,,,19,,,,2015-08-19 09:37:11,http://creativecommons.org/licenses/by-nc/3.0/,,,urn:uuid:01423848-c708-4845-afa2-a832f1ec92e7,http://sernecportal.org/portal/collections/individual/index.php?occid=7289114
7289115,NCSC,,024f44f2-a2f5-4daa-b306-c11efb5aa4d0,PreservedSpecimen,0a3d3b94-0871-4a1d-8ad1-af0818396636,NCSC00088652,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa biflora,Walter,Nyssa,biflora,,,,,"Weakley, A.S. 2012 (working draft of 30 Nov 2012). Flora of the southern and mid-Atlantic states. Courtesy of the author, University of North Carolina, Chapel Hill.",,,,,Howell,SILA-4,2014-05-08,2014,5,8,128,,,Occasional at this site; occasional in Carolina bay lakes,Natural Lake Shoreline Swamp (Cypress Subtype; Schafale 2012),,,,,,,,,,,,,,U.S.A.,North Carolina,Bladen,,Singletary Lake,,34.58928,-78.44781,,,,,,,,,,,,,,19,,,,2015-08-19 09:37:11,http://creativecommons.org/licenses/by-nc/3.0/,,,urn:uuid:0a3d3b94-0871-4a1d-8ad1-af0818396636,http://sernecportal.org/portal/collections/individual/index.php?occid=7289115
7289116,NCSC,,024f44f2-a2f5-4daa-b306-c11efb5aa4d0,PreservedSpecimen,c3721bde-40ae-479c-903f-d7142cca3863,NCSC00088656,,Plantae,Magnoliophyta,,Poales,Poaceae,Sacciolepis striata,(L.) Nash,Sacciolepis,striata,,,,,"Weakley, A.S. 2012 (working draft of 30 Nov 2012). Flora of the southern and mid-Atlantic states. Courtesy of the author, University of North Carolina, Chapel Hill.",,,,,Howell,SILA-38,2014-07-24,2014,7,24,205,,,Occasional at this site; occasional in Carolina bay lakes,Natural Lake Shoreline Marsh (Typic Subtype; Schafale 2012),,,,,,,,,,,,,,U.S.A.,North Carolina,Bladen,,Singletary Lake,,34.58308,-78.45573,,,,,,,,,,,,,,19,,,,2015-08-19 09:37:11,http://creativecommons.org/licenses/by-nc/3.0/,,,urn:uuid:c3721bde-40ae-479c-903f-d7142cca3863,http://sernecportal.org/portal/collections/individual/index.php?occid=7289116
7289117,NCSC,,024f44f2-a2f5-4daa-b306-c11efb5aa4d0,PreservedSpecimen,cfb04656-3627-4a94-81fb-bf67370a1dfc,NCSC00088653,,Plantae,Coniferophyta,,Pinales,Pinaceae,Pinus serotina,Michx.,Pinus,serotina,,,,,"Weakley, A.S. 2012 (working draft of 30 Nov 2012). Flora of the southern and mid-Atlantic states. Courtesy of the author, University of North Carolina, Chapel Hill.",,,,,Howell,SILA-37,2014-07-24,2014,7,24,205,,,Rare at this site; rare in Carolina bay lakes,Natural Lake Shoreline Swamp (Cypress Subtype; Schafale 2012),,,,,,,,,,,,,,U.S.A.,North Carolina,Bladen,,Singletary Lake,,34.58326,-78.45639,,,,,,,,,,,,,,19,,,,2015-08-19 09:37:11,http://creativecommons.org/licenses/by-nc/3.0/,,,urn:uuid:cfb04656-3627-4a94-81fb-bf67370a1dfc,http://sernecportal.org/portal/collections/individual/index.php?occid=7289117
7289118,NCSC,,024f44f2-a2f5-4daa-b306-c11efb5aa4d0,PreservedSpecimen,26b0574b-9e1a-4b31-a0bb-f03ff22e679b,NCSC00088678,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium sempervirens,Ait.,Gelsemium,sempervirens,,,,,"Weakley, A.S. 2012 (working draft of 30 Nov 2012). Flora of the southern and mid-Atlantic states. Courtesy of the author, University of North Carolina, Chapel Hill.",,,,,Howell,SILA-36,2014-07-24,2014,7,24,205,,,Occasional at this site; occasional in Carolina bay lakes,Natural Lake Shoreline Swamp (Cypress Subtype; Schafale 2012),,,,,,,,,,,,,,U.S.A.,North Carolina,Bladen,,Singletary Lake,,34.58326,-78.45639,,,,,,,,,,,,,,19,,,,2015-08-19 09:37:11,http://creativecommons.org/licenses/by-nc/3.0/,,,urn:uuid:26b0574b-9e1a-4b31-a0bb-f03ff22e679b,http://sernecportal.org/portal/collections/individual/index.php?occid=7289118
