﻿dwc:scientificName,dwc:vernacularName,dwc:behavior,dwc:occurrenceRemarks,dwc:associatedTaxa,dwc:lifeStage,dwc:sex,dwc:dynamicProperties
Chelonia mydas,Green turtle,Feeding,Alive,"""Intraspecies interaction""",Adult,Male,"{""Abnormality"":""Carapace injury""}"
Eretmochelys imbricata,Hawksbill,Resting,Dead stranded,"""Feeds on"":""Jellyfish""",Sub-adult,Female,"{""Abnormality"":""Limb injury""}"
Caretta caretta,Loggerhead,Cleaning,Alive stranded,"""Feeds on"":""Tunicate""",Juvenile,Unknown,"{""Abnormality"":""FP Tumor""}"
Lepidochelys olivacea,Olive Ridley,Swimming,Captive,"""Epibiont"":""Algae""",Hatchling,,"{""Abnormality"":""Fishing line entanglement""}"
Dermochelys coriacea,Leatherback,Breathing,Floating,"""Epibiont"":""Barnacle""",Unknown,,"{""Abnormality"":""Others""}"
Cheloniidae,Sea turtle,Crawling,Dead,"""Symbiosis"":""Remora fish""",,,
Natator depressus,Flatback,Mating (or attempt),,"""Symbiosis"":""Cleaning fish""",,,
Lepidochelys kempii,Kemp's Ridley,Territoriality,,Others,,,
,,Unknown,,,,,
,,Others,,,,,
