Taxon_Order,Bohart ID,Taxon Order,Family,Genus,Species,Collector,State Province,Country,Locality,Collection date,Month collected,Year collected,Microhabitat,Indentifier,Collection number,Collection method,Number individuals,Number males,Number females,Number other,Plant host,Plant association,Host association,Associated materials,Source Institution,Unique coden,Field notes,Comments,Life stage,Microhabitat,Common name,Vial no.,Jar no.,Tray no.,Shelf no.,Case no.,Building,Room,
Coleoptera,91712,Coleoptera,Tenebrionidae,Araeroschizus,Araeroschizus sp., ,California,United States,Algodones Dunes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91713,Coleoptera,Tenebrionidae,Batulius,Batulius sp. , ,California,United States,Algodones Dunes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91714,Coleoptera,Tenebrionidae,Eleodes,Eleodes lecontei, ,California,United States,Algodones Dunes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91715,Coleoptera,Tenebrionidae,Alaephus,Alaephus macilentus, ,California,United States,Algodones Dunes, , , , , ,062,UV Trap, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91716,Coleoptera,Tenebrionidae,Anepsius,Anepsius delicatulus, ,California,United States,Algodones Dunes, , , , , ,003,Black light, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91717,Coleoptera,Tenebrionidae,Araeoschizus,Araeoschizus andrewsi, ,California,United States,Algodones Dunes, , , , , ,033,Pitfall, , , , ,Larrea, , , , , , , , , , , , , , , , , ,
Coleoptera,91718,Coleoptera,Tenebrionidae,Araeoschizus,Araeoschizus hardyi, ,California,United States,Algodones Dunes, , , , , ,003,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91719,Coleoptera,Tenebrionidae,Araeoschizus,Araeoschizus hystrix , ,California,United States,Algodones Dunes, , , , , ,059,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91720,Coleoptera,Tenebrionidae,Asbolus,Asbolus laevis, ,California,United States,Algodones Dunes, , , , , ,003,Black light, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91721,Coleoptera,Tenebrionidae,Asbolus,Asbolus papillosus, ,California,United States,Algodones Dunes, , , , , ,030,Sweep, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91722,Coleoptera,Tenebrionidae,Asbolus,Asbolus verrucoso, ,California,United States,Algodones Dunes, , , , , ,003,Black light, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91723,Coleoptera,Tenebrionidae,Batuliodes,Batuliodes wasbaueri, ,California,United States,Algodones Dunes, , , , , ,053,YPT, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91724,Coleoptera,Tenebrionidae,Batulius,Batulius setosus, ,California,United States,Algodones Dunes, , , , , ,033,Pitfall, , , , ,Larrea, , , , , , , , , , , , , , , , , ,
Coleoptera,91725,Coleoptera,Tenebrionidae,Blapstinus,Blapstinus histricus, ,California,United States,Algodones Dunes, , , , , ,003,Black light, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91726,Coleoptera,Tenebrionidae,Cerenopus,Cerenopus concolor, ,California,United States,Algodones Dunes, , , , , ,031,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91727,Coleoptera,Tenebrionidae,Cheirodes,Cheirodes californica, ,California,United States,Algodones Dunes, , , , , ,030,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91728,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon abnormis, ,California,United States,Algodones Dunes, , , , , ,003,Black light, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91729,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon brachystomum, ,California,United States,Algodones Dunes, , , , , ,126,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91730,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon pallidum, ,California,United States,Algodones Dunes, , , , , ,002,YPT, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91731,Coleoptera,Tenebrionidae,Cnemodinus,Cnemodinus testaceus, ,California,United States,Algodones Dunes, , , , , ,030 ,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91732,Coleoptera,Tenebrionidae,Cryptoglossa,Cryptoglossa muricata, ,California,United States,Algodones Dunes, , , , , ,031,Light trap, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91733,Coleoptera,Tenebrionidae,Edrotes,Edrotes arens, ,California,United States,Algodones Dunes, , , , , ,002,YPT, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91734,Coleoptera,Tenebrionidae,Edrotes,Edrotes ventricosus, ,California,United States,Algodones Dunes, , , , , ,003,Black light, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91735,Coleoptera,Tenebrionidae,Eleodes,Eleodes armatus, ,California,United States,Algodones Dunes, , , , , ,003,Black light, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91736,Coleoptera,Tenebrionidae,Embaphion,Embaphion depressum, ,California,United States,Algodones Dunes, , , , , ,005,YPT, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91737,Coleoptera,Tenebrionidae,Eusattus,Eusattus dilatatus, ,California,United States,Algodones Dunes, , , , , ,001, , , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91738,Coleoptera,Tenebrionidae,Eusattus,Eusattus productus, ,California,United States,Algodones Dunes, , , , , ,053,YPT, , , , , , , , , , , , , , , , , , , , , , ,
