"Study site","Year of sampling","Category","Year of emergence","Number of individuals emerged","Percentage of emerged individuals"
"R923",1970,"Direct emergence N",1970,291,"90.94%"
"R923",1970,"Prolonged diapause N+1",1971,26,"8.13%"
"R923",1970,"Prolonged diapause N+2",1972,3,"0.94%"
"R923",1971,"Direct emergence N",1971,213,"97.26%"
"R923",1971,"Prolonged diapause N+1",1972,2,"0.91%"
"R923",1971,"Prolonged diapause N+2",1973,4,"1.83%"
"R923",1972,"Direct emergence N",1972,806,"73.34%"
"R923",1972,"Prolonged diapause N+1",1973,292,"26.57%"
"R923",1972,"Prolonged diapause N+2",1974,1,"0.09%"
"R923",1973,"Direct emergence N",1973,251,"92.62%"
"R923",1973,"Prolonged diapause N+1",1974,20,"7.38%"
"R923",1974,"Direct emergence N",1974,312,"69.96%"
"R923",1974,"Prolonged diapause N+1",1975,82,"18.39%"
"R923",1974,"Prolonged diapause N+2",1976,52,"11.66%"
"R923",1976,"Direct emergence N",1976,658,"74.86%"
"R923",1976,"Prolonged diapause N+1",1977,79,"8.99%"
"R923",1976,"Prolonged diapause N+2",1978,142,"16.15%"
"R923",1977,"Direct emergence N",1977,295,"70.24%"
"R923",1977,"Prolonged diapause N+1",1978,104,"24.76%"
"R923",1977,"Prolonged diapause N+2",1979,21,"5.00%"
"R923",1978,"Direct emergence N",1978,588,"98.16%"
"R923",1978,"Prolonged diapause N+1",1979,6,"1.00%"
"R923",1978,"Prolonged diapause N+2",1980,4,"0.67%"
"R923",1978,"Prolonged diapause N+3",1981,1,"0.17%"
"R923",1979,"Direct emergence N",1979,678,"94.96%"
"R923",1979,"Prolonged diapause N+1",1981,36,"5.04%"
"R923",1980,"Direct emergence N",1980,521,"84.44%"
"R923",1980,"Prolonged diapause N+1",1981,82,"13.29%"
"R923",1980,"Prolonged diapause N+2",1982,14,"2.27%"
"R923",1982,"Direct emergence N",1982,238,"86.86%"
"R923",1982,"Prolonged diapause N+1",1983,33,"12.04%"
"R923",1982,"Prolonged diapause N+2",1984,3,"1.09%"
"R923",1983,"Direct emergence N",1983,289,"95.38%"
"R923",1983,"Prolonged diapause N+1",1984,14,"4.62%"
"R923",1984,"Direct emergence N",1984,569,"97.93%"
"R923",1984,"Prolonged diapause N+1",1985,12,"2.07%"
"G445",1970,"Direct emergence N",1970,448,"97.82%"
"G445",1970,"Prolonged diapause N+1",1971,9,"1.97%"
"G445",1970,"Prolonged diapause N+2",1972,1,"0.22%"
"G445",1971,"Direct emergence N",1971,249,"100.00%"
"G445",1972,"Direct emergence N",1972,546,"91.76%"
"G445",1972,"Prolonged diapause N+1",1973,49,"8.24%"
"G445",1973,"Direct emergence N",1973,472,"99.79%"
"G445",1973,"Prolonged diapause N+1",1974,1,"0.21%"
"G445",1974,"Direct emergence N",1974,813,"96.21%"
"G445",1974,"Prolonged diapause N+1",1975,31,"3.67%"
"G445",1974,"Prolonged diapause N+2",1976,1,"0.12%"
"G445",1975,"Direct emergence N",1975,272,"85.27%"
"G445",1975,"Prolonged diapause N+1",1976,44,"13.79%"
"G445",1975,"Prolonged diapause N+2",1977,3,"0.94%"
"G445",1976,"Direct emergence N",1976,568,"99.47%"
"G445",1976,"Prolonged diapause N+1",1978,3,"0.53%"
"G445",1977,"Direct emergence N",1977,452,"84.49%"
"G445",1977,"Prolonged diapause N+1",1978,80,"14.95%"
"G445",1977,"Prolonged diapause N+2",1979,3,"0.56%"
"G445",1978,"Direct emergence N",1978,569,"95.63%"
"G445",1978,"Prolonged diapause N+1",1979,22,"3.70%"
"G445",1978,"Prolonged diapause N+2",1980,4,"0.67%"
"G445",1979,"Direct emergence N",1979,304,"99.35%"
"G445",1979,"Prolonged diapause N+1",1980,1,"0.33%"
"G445",1979,"Prolonged diapause N+2",1981,1,"0.33%"
"G445",1980,"Direct emergence N",1980,487,"95.68%"
"G445",1980,"Prolonged diapause N+1",1981,22,"4.32%"
"G445",1982,"Direct emergence N",1982,730,"98.65%"
"G445",1982,"Prolonged diapause N+1",1983,10,"1.35%"
