typeStatus;catalogNumber;recordedBy;individualID;individualCount;sex;lifeStage;disposition;scientificName;taxonRank;continent;country;countryCode;stateProvince;municipality;locality;minimumElevationInMeters;decimalLatitude;decimalLongitude;geodeticDatum;georeferencedBy;georeferenceProtocol;identifiedBy;dateIdentified;eventDate;fieldNotes;bibliographicCitation;institutionCode;collectionCode;basisOfRecord
Other material;TGG-343;M. Gogala, T. Trilar, I. Gjonov;;6;Male;adult;PMSL;Cicadatra platyptera;species;Europe;Bulgaria;BG;Plovdiv;Sadovo;Popovitsa, Ahmatovo;181;42.11513;25.05807;WGS 84;;GPS;T. Trilar, M. Gogala;2005-2020;21.6.2016;;;PMSL;PMSL;PreservedSpecimen
Other material;TGG-344;M. Gogala, T. Trilar, I. Gjonov;;1;Male;adult;BFUS;Cicadatra platyptera;species;Europe;Bulgaria;BG;Plovdiv;Sadovo;Popovitsa, Ahmatovo;181;42.11513;25.05807;WGS 84;;GPS;T. Trilar, M. Gogala;2005-2020;21.6.2016;;;BFUS;BFUS;PreservedSpecimen
Other material;TGG-345;M. Gogala, T. Trilar, I. Gjonov;;;;;;Cicadatra platyptera;species;Europe;Bulgaria;BG;Plovdiv;Sadovo;Popovitsa, Ahmatovo;181;42.11513;25.05807;WGS 84;;GPS;T. Trilar, M. Gogala;2005-2020;21.6.2016;recorded;;;;MachineObservation
Other material;TGG-349;M. Gogala, I. Gjonov;;;;;;Cicadatra platyptera;species;Europe;Bulgaria;BG;Plovdiv;Sadovo;Popovitsa, Ahmatovo;167;42.11585;25.0506;WGS 84;;GPS;T. Trilar, M. Gogala;2005-2020;24.7.2010;recorded;;;;MachineObservation
Other material;TGG-350;M. Gogala;;5;Male;adult;PMSL;Cicadatra platyptera;species;Europe;Bulgaria;BG;Plovdiv;Sadovo;Popovitsa, Ahmatovo;160;42.11777;25.05556;WGS 84;;GPS;T. Trilar, M. Gogala;2005-2020;7.7.2012;;;PMSL;PMSL;PreservedSpecimen
Other material;TGG-351;M. Gogala;;2;Female;adult;PMSL;Cicadatra platyptera;species;Europe;Bulgaria;BG;Plovdiv;Sadovo;Popovitsa, Ahmatovo;160;42.11777;25.05556;WGS 84;;GPS;T. Trilar, M. Gogala;2005-2020;7.7.2012;;;PMSL;PMSL;PreservedSpecimen
Other material;TGG-352;M. Gogala;;;;;;Cicadatra platyptera;species;Europe;Bulgaria;BG;Plovdiv;Sadovo;Popovitsa, Ahmatovo;160;42.11777;25.05556;WGS 84;;GPS;T. Trilar, M. Gogala;2005-2020;7.7.2012;recorded;;;;MachineObservation
Other material;TGG-356;I. Gjonov;;1;Male;adult;BFUS;Cicadatra platyptera;species;Europe;Bulgaria;BG;Plovdiv;Stamboliyski;Besaparski hills;194;42.131904;24.456831;WGS 84;;GPS;T. Trilar, M. Gogala;2005-2020;4.7.2017;;;BFUS;BFUS;PreservedSpecimen
Other material;TGG-448;I. Gjonov;;4;Male;adult;BFUS;Cicadatra platyptera;species;Europe;Bulgaria;BG;Yambol;Tundzha;Tenevo;122;42.3361;26.5780;WGS 84;;GPS;T. Trilar, M. Gogala;2005-2020;11.7.2016;;;BFUS;BFUS;PreservedSpecimen
Other material;TGG-771;M. Gogala, T. Trilar, I. Gjonov;;4;Male;adult;PMSL;Cicadatra platyptera;species;Europe;Bulgaria;BG;Dobrich;Kavarna;Balgarevo, Kaliakra cape;60;43.38137;28.45804;WGS 84;;GPS;T. Trilar, M. Gogala;2005-2020;25.6.2016;;;PMSL;PMSL;PreservedSpecimen
Other material;TGG-772;M. Gogala, T. Trilar, I. Gjonov;;1;Female;adult;PMSL;Cicadatra platyptera;species;Europe;Bulgaria;BG;Dobrich;Kavarna;Balgarevo, Kaliakra cape;60;43.38137;28.45804;WGS 84;;GPS;T. Trilar, M. Gogala;2005-2020;25.6.2016;;;PMSL;PMSL;PreservedSpecimen
