﻿Location,Sampling period,Species,1-5 m (%C),1-5 m (%F),6-10 m (%C),6-10 m (%F),11-15 m (%C),11-15 m (%F),16-20 m (%C),16-20 m (%F),21-25 m (%C),21-25 m (%F)
Telok Gorek,Jan-15,Chaetomorpha spp.,1.92,5.33,0.72,5.78,2.81,7.33,3.03,4.89,1.08,5.33
Telok Gorek,Jan-15,Cladophoropsis membranacea,NF,NF,9.31,16,28.99,47.78,20.11,38.67,NF,NF
Telok Gorek,Feb-15,Chaetomorpha spp.,1.92,5.33,1.68,6.22,3.04,8.89,3.6,6.22,1.81,6.67
Telok Gorek,Feb-15,Cladophoropsis membranacea,NF,NF,10.99,18.22,28.05,44.44,20.77,42.22,NF,NF
Telok Gorek,Feb-15,Canistrocarpus cervicornis,NF,NF,0.42,1.33,1.32,2.67,1.21,2.67,NF,NF
Telok Gorek,Mar-15,Chaetomorpha spp.,1.99,5.33,2.1,5.78,2.6,8.44,3.13,6.22,1.4,4.89
Telok Gorek,Mar-15,Cladophoropsis membranacea,NF,NF,10.71,18.22,27.11,44,20.79,42.22,NF,NF
Telok Gorek,Mar-15,Canistrocarpus cervicornis,NF,NF,0.96,2.67,3.18,5.78,1.61,2.67,NF,NF
Telok Gorek,Apr-15,Chaetomorpha spp.,1.99,5.33,2.1,5.78,0.96,4.89,3.54,7.56,1.79,6.22
Telok Gorek,Apr-15,Cladophoropsis membranacea,NF,NF,10.71,18.22,27.11,44,20.79,42.22,NF,NF
Telok Gorek,Apr-15,Canistrocarpus cervicornis,NF,NF,0.96,2.67,3.18,5.78,0.75,1.33,NF,NF
Telok Gorek,Apr-15,Padina australis,NF,NF,1.13,3.11,1.03,2.67,NF,NF,NF,NF
Telok Gorek,Apr-15,Sargassum polycystum,NF,NF,NF,NF,1.94,4.89,1.94,4.89,0.64,1.78
Telok Gorek,May-15,Chaetomorpha spp.,1.83,5.33,2.44,6.67,2.53,8,3.72,8.44,1.35,4.89
Telok Gorek,May-15,Cladophoropsis membranacea,NF,NF,10.79,18.22,27.22,44,21.47,42.22,NF,NF
Telok Gorek,May-15,Canistrocarpus cervicornis,NF,NF,0.86,2.67,2.86,5.78,1.33,2.67,NF,NF
Telok Gorek,May-15,Padina australis,NF,NF,1.54,3.56,0.6,1.33,NF,NF,NF,NF
Telok Gorek,May-15,Jania adherens,NF,NF,0.42,0.89,0.97,1.33,NF,NF,NF,NF
Telok Gorek,May-15,Padina boergesenii,NF,NF,NF,NF,0.26,0.89,NF,NF,NF,NF
Telok Gorek,May-15,Sargassum polycystum,NF,NF,NF,NF,0.83,1.33,0.92,1.78,1.38,3.11
Telok Gorek,Jun-15,Chaetomorpha spp.,1.83,5.33,2.06,4.44,2.53,8,3.65,8.44,0.9,4.44
Telok Gorek,Jun-15,Cladophoropsis membranacea,NF,NF,10.74,18.22,28.11,44,22.04,42.67,NF,NF
Telok Gorek,Jun-15,Canistrocarpus cervicornis,NF,NF,0.57,2.67,1.72,5.78,0.67,2.67,NF,NF
Telok Gorek,Jun-15,Padina australis,NF,NF,1.13,2.67,0.6,1.33,NF,NF,NF,NF
Telok Gorek,Jun-15,Jania adherens,NF,NF,0.28,0.44,0.42,1.33,NF,NF,NF,NF
Telok Gorek,Jun-15,Padina boergesenii,NF,NF,NF,NF,0.31,0.89,NF,NF,NF,NF
Telok Gorek,Jun-15,Sargassum polycystum,NF,NF,NF,NF,1.04,1.33,1.42,2.67,2.31,5.78
Telok Gorek,Jun-15,Sargassum paniculatum,NF,NF,NF,NF,NF,NF,NF,NF,0.28,0.44
Telok Gorek,Jul-15,Chaetomorpha spp.,1.83,5.33,1.77,5.33,2.4,6.67,3.28,7.11,NF,NF
Telok Gorek,Jul-15,Cladophoropsis membranacea,NF,NF,10.69,18.22,28.04,57.33,22.79,42.67,NF,NF
Telok Gorek,Jul-15,Padina australis,NF,NF,NF,NF,1.13,2.67,NF,NF,NF,NF
Telok Gorek,Jul-15,Sargassum polycystum,NF,NF,0.6,1.33,3.26,6.67,2.03,3.56,2.31,5.78
Telok Gorek,Jul-15,Sargassum paniculatum,NF,NF,NF,NF,NF,NF,NF,NF,0.6,1.33
Telok Gorek,Jul-15,Dictyota mertensii,NF,NF,NF,NF,0.31,1.33,NF,NF,0.28,0.89
Telok Gorek,Aug-15,Chaetomorpha spp.,1.42,4.44,0.95,3.11,2.33,6.67,2.39,3.56,NF,NF
Telok Gorek,Aug-15,Cladophoropsis membranacea,NF,NF,10.64,18.22,27.42,57.33,21.1,40.89,NF,NF
Telok Gorek,Aug-15,Sargassum polycystum,NF,NF,0.6,1.33,0.62,1.78,1.32,3.11,0.9,2.22
Telok Gorek,Aug-15,Sargassum paniculatum,NF,NF,NF,NF,NF,NF,NF,NF,0.5,0.89
Telok Gorek,Sep-15,Chaetomorpha spp.,0.67,1.78,0.49,1.33,1.92,4.44,1.93,3.56,NF,NF
Telok Gorek,Sep-15,Cladophoropsis membranacea,NF,NF,6.79,11.11,14.94,35.56,9.57,15.11,NF,NF
Telok Gorek,Sep-15,Sargassum polycystum,NF,NF,0.31,0.44,0.86,2.22,NF,NF,NF,NF
Telok Gorek,Sep-15,Sargassum paniculatum,NF,NF,NF,NF,NF,NF,NF,NF,0.49,0.89
Telok Gorek,Jan-16,Chaetomorpha spp.,1.63,4.89,1.76,4.89,3.33,10.22,3.56,6.22,2.25,6.67
Telok Gorek,Feb-16,Chaetomorpha spp.,2.23,4.89,2.28,4.89,4.39,10.22,1.26,1.78,NF,NF
