﻿_id,Registration number,Number of items with the same registration number,Type of specimen,Individual Description,Previous registration number,Type of previous registration,Taxon,Figured/ Type/Referred,Site,Stratigraphy,Acquisition Source,Acquisition Method,Publication1,Publication2,Publication3
1,NHMUK PI P 3574,4,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","LEE, John Edward Collection, October 1885",Presented,,,
2,NHMUK PI P 3569,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","LEE, John Edward Collection, October 1885",Presented,,,
3,NHMUK PI S 8005,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","LEE, John Edward Collection, October 1885",Presented,,,
4,NHMUK PI S 10036,1,hand specimen,,12992,BM(NH) number,"Bolospongia globata Hinde, 1884",,"Sewerby-Dane's Dyke, Yorkshire, England United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","WRIGHT, Claud William, Collection [1933]",Presented,,,
5,NHMUK PI S 10037,1,hand specimen,,12992,BM(NH) number,"Bolospongia globata Hinde, 1884",,"Sewerby-Dane's Dyke, Yorkshire, England United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","WRIGHT, Claud William, Collection [1933]",Presented,,,
6,NHMUK PI S 10038,1,hand specimen,,12992,BM(NH) number,"Bolospongia globata Hinde, 1884",,"Sewerby-Dane's Dyke, Yorkshire, England United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","WRIGHT, Claud William, Collection [1933]",Presented,,,
7,NHMUK PI S 10040,1,hand specimen,,9417,BM(NH) number,"Bolospongia globata Hinde, 1884",,"Sewerby-Dane's Dyke, Yorkshire, England United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","WRIGHT, Claud William, Collection [1933]",Presented,,,
8,NHMUK PI S 10039,1,hand specimen,,9416,BM(NH) number,"?Bolospongia Hinde, 1883",,"Sewerby-Dane's Dyke, Yorkshire, England United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","WRIGHT, Claud William, Collection [1933]",Presented,,,
9,NHMUK PI P 1470 (1),9,hand specimen,,,,"Bolospongia globata Hinde, 1884",Figured,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk",History unrecorded,,"Hinde, G.J. 1884. Catalogue of the Fossil Sponges in the Geological Department of the British Museum (Natural History). With descriptions of new and little-known species. BM(NH), London, 248 pp. (on pl.17, figs. 1 & 1a)",,
10,NHMUK PI S 8006,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROWE, Arthur Walter, Nov 1926",Purchased,,,
11,NHMUK PI S 8007,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROWE, Arthur Walter, Nov 1926",Purchased,,,
12,NHMUK PI S 8008,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROWE, Arthur Walter, Nov 1926",Purchased,,,
13,NHMUK PI S 8009,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROWE, Arthur Walter, Nov 1926",Purchased,,,
14,NHMUK PI S 8010,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROWE, Arthur Walter, Nov 1926",Purchased,,,
15,NHMUK PI S 8011,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROWE, Arthur Walter, Nov 1926",Purchased,,,
16,NHMUK PI S 8012,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROWE, Arthur Walter, Nov 1926",Purchased,,,
17,NHMUK PI S 8013,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROWE, Arthur Walter, Nov 1926",Purchased,,,
18,NHMUK PI S 8014,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROWE, Arthur Walter, Nov 1926",Purchased,,,
19,NHMUK PI S 8015,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROWE, Arthur Walter, Nov 1926",Purchased,,,
20,NHMUK PI P 1502,2,hand specimen,,,,"Polyierea (Thecosiphonia) turbinata Hinde, 1884",Holotype,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","MANTELL, Gideon Algernon, 1839",Purchased,"Hinde, G.J. 1884. Catalogue of the Fossil Sponges in the Geological Department of the British Museum (Natural History). With descriptions of new and little-known species. BM(NH), London, 248 pp. (on pl.17, fig.4)",,
