﻿occurrenceID,catalogNumber,basisOfRecord,eventDate,scientificName,kingdom,phylum,class,order,family,subfamily,genus,taxonRank,ownerInstitutionCode,individualCount,recordedBy,identifiedBy,decimalLatitude,decimalLongitude,maximumElevationInMeters,geodeticDatum,coordinateUncertaintyInMeters,locality,country,stateProvince,municipality,waterBody
catalog:DQ:Fish:001,XJ-AL2013001,PreservedSpecimen,2013-09-04,"Pseudorasbora parva (Temminck & Schlegel, 1846)",Animalia,Chordata,Osteichthyes,Cypriniformes,Gobionidae,,Pseudorasbora ,species,ASIZB,2,Chunguang Zhang | Tianci Zhang | Xiaojing Song | Yaming Bao,Chunguang Zhang | Tianci Zhang,46.05,90.14,909,WGS84,787,Qinggil,China,Xinjiang Uygur Autonomous Region,Altay Prefecture,Ulungur River
catalog:DQ:Fish:002,XJ-AL2013002,PreservedSpecimen,2013-09-05,"Cyprinus carpio Linnaeus, 1758",Animalia,Chordata,Osteichthyes,Cypriniformes,Cyprinidae,Cyprininae,Cyprinus ,species,ASIZB,1,Chunguang Zhang | Tianci Zhang | Xiaojing Song | Yaming Bao,Chunguang Zhang | Tianci Zhang,46.17,90.83,1109,WGS84,787,Qinggil,China,Xinjiang Uygur Autonomous Region,Altay Prefecture,Burgen River
catalog:DQ:Fish:003,XJ-AL2013003,PreservedSpecimen,2013-09-05,"Pseudorasbora parva (Temminck & Schlegel, 1846)",Animalia,Chordata,Osteichthyes,Cypriniformes,Gobionidae,,Pseudorasbora ,species,ASIZB,13,Chunguang Zhang | Tianci Zhang | Xiaojing Song | Yaming Bao,Chunguang Zhang | Tianci Zhang,46.17,90.83,1109,WGS84,787,Qinggil,China,Xinjiang Uygur Autonomous Region,Altay Prefecture,Burgen River
catalog:DQ:Fish:004,XJ-AL2013004,PreservedSpecimen,2013-09-05,"Pseudorasbora parva (Temminck & Schlegel, 1846)",Animalia,Chordata,Osteichthyes,Cypriniformes,Gobionidae,,Pseudorasbora ,species,ASIZB,1,Chunguang Zhang | Tianci Zhang | Xiaojing Song | Yaming Bao,Chunguang Zhang | Tianci Zhang,46.18,90.56,1060,WGS84,787,Qinggil,China,Xinjiang Uygur Autonomous Region,Altay Prefecture,Ulungur River
catalog:DQ:Fish:005,XJ-AL2013005,PreservedSpecimen,2013-09-05,"Pseudorasbora parva (Temminck & Schlegel, 1846)",Animalia,Chordata,Osteichthyes,Cypriniformes,Gobionidae,,Pseudorasbora ,species,ASIZB,1,Chunguang Zhang | Tianci Zhang | Xiaojing Song | Yaming Bao,Chunguang Zhang | Tianci Zhang,46.48,90.22,1147,WGS84,787,Qinggil,China,Xinjiang Uygur Autonomous Region,Altay Prefecture,Ulungur River
catalog:DQ:Fish:006,XJ-AL2013006,PreservedSpecimen,2013-09-06,"Pseudorasbora parva (Temminck & Schlegel, 1846)",Animalia,Chordata,Osteichthyes,Cypriniformes,Gobionidae,,Pseudorasbora ,species,ASIZB,12,Chunguang Zhang | Tianci Zhang | Xiaojing Song | Yaming Bao,Chunguang Zhang | Tianci Zhang,47.03,89.75,1335,WGS84,787,Fuyun,China,Xinjiang Uygur Autonomous Region,Altay Prefecture,Irtysh River
catalog:DQ:Fish:007,XJ-AL2013007,PreservedSpecimen,2013-09-06,"Pseudorasbora parva (Temminck & Schlegel, 1846)",Animalia,Chordata,Osteichthyes,Cypriniformes,Gobionidae,,Pseudorasbora ,species,ASIZB,1,Chunguang Zhang | Tianci Zhang | Xiaojing Song | Yaming Bao,Chunguang Zhang | Tianci Zhang,46.34,89.54,809,WGS84,787,Fuyun,China,Xinjiang Uygur Autonomous Region,Altay Prefecture,Ulungur River
catalog:DQ:Fish:008,XJ-AL2013008,PreservedSpecimen,2013-09-06,"Pseudorasbora parva (Temminck & Schlegel, 1846)",Animalia,Chordata,Osteichthyes,Cypriniformes,Gobionidae,,Pseudorasbora ,species,ASIZB,1,Chunguang Zhang | Tianci Zhang | Xiaojing Song | Yaming Bao,Chunguang Zhang | Tianci Zhang,46.46,89.26,775,WGS84,787,Fuyun,China,Xinjiang Uygur Autonomous Region,Altay Prefecture,Ulungur River
catalog:DQ:Fish:009,XJ-AL2013009,PreservedSpecimen,2013-09-07,"Pseudorasbora parva (Temminck & Schlegel, 1846)",Animalia,Chordata,Osteichthyes,Cypriniformes,Gobionidae,,Pseudorasbora ,species,ASIZB,1,Chunguang Zhang | Tianci Zhang | Xiaojing Song | Yaming Bao,Chunguang Zhang | Tianci Zhang,47.37,87.82,495,WGS84,787,Altay ,China,Xinjiang Uygur Autonomous Region,Altay Prefecture,Irtysh River
catalog:DQ:Fish:010,XJ-AL2013010,PreservedSpecimen,2013-09-07,"Pseudorasbora parva (Temminck & Schlegel, 1846)",Animalia,Chordata,Osteichthyes,Cypriniformes,Gobionidae,,Pseudorasbora ,species,ASIZB,2,Chunguang Zhang | Tianci Zhang | Xiaojing Song | Yaming Bao,Chunguang Zhang | Tianci Zhang,46.55,88.47,651,WGS84,787,Fuyun,China,Xinjiang Uygur Autonomous Region,Altay Prefecture,Ulungur River
catalog:DQ:Fish:011,XJ-AL2013011,PreservedSpecimen,2013-09-08,"Abramis brama (Linnaeus, 1758)",Animalia,Chordata,Osteichthyes,Cypriniformes,Leuciscidae,Leuciscinae,Abramis ,species,ASIZB,1,Chunguang Zhang | Tianci Zhang | Xiaojing Song | Yaming Bao,Chunguang Zhang | Tianci Zhang,47.74,87.51,507,WGS84,787,Altay ,China,Xinjiang Uygur Autonomous Region,Altay Prefecture,Alahake River
