id,modified,rights,accessRights,references,institutionCode,collectionCode,basisOfRecord,catalogNumber,recordedBy,individualCount,lifeStage,preparations,eventDate,country,stateProvince,county,locality,verbatimElevation,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identificationQualifier,typeStatus,scientificName,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificNameAuthorship
urn:catalog:EMEC:EMEC:344761,,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC344761&one=T,EMEC,EMEC,PreservedSpecimen,EMEC344761,Kipling Will,1,adult,pin,6/13/2009,United States,Nevada,Elko County,Ruby Lake,,1830,,40.2242,-115.4742,WGS1984,10,,,"Agonum gratiosum (Mannerheim, 1853)",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,gratiosum,,"(Mannerheim, 1853)"
urn:catalog:EMEC:EMEC:344762,,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC344762&one=T,EMEC,EMEC,PreservedSpecimen,EMEC344762,Kipling Will,1,adult,pin,6/13/2009,United States,Nevada,Elko County,Ruby Lake,,1830,,40.2242,-115.4742,WGS1984,10,,,"Agonum gratiosum (Mannerheim, 1853)",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,gratiosum,,"(Mannerheim, 1853)"
urn:catalog:CAS:ENT:8302831,4/5/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=CASENT8302831&one=T,CAS,ENT,PreservedSpecimen,CASENT8302831,C.F. Whitmyer,1,adult,pin,5/19/1967,United States,Nevada,Clark County,Las Vegas Valley,,,,36.17497,-115.13722,WGS1984,19196,,,"Agonum nigriceps LeConte, 1848",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,nigriceps,,"LeConte, 1848"
urn:catalog:EMEC:EMEC:1139249,6/23/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1139249&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1139249,S.M. Clark,1,adult,pin,7/13/2005,United States,Nevada,Pershing County,"Humboldt River, above Rye Patch Reservoir",4140ft.,1261.872,,40.7,-118.21667,unknown,,,,"Agonum nigriceps LeConte, 1848",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,nigriceps,,"LeConte, 1848"
urn:catalog:EMEC:EMEC:1139250,6/23/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1139250&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1139250,S.M. Clark,1,adult,pin,7/13/2005,United States,Nevada,Pershing County,"Humboldt River, above Rye Patch Reservoir",4140ft.,1261.872,,40.7,-118.21667,unknown,,,,"Agonum nigriceps LeConte, 1848",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,nigriceps,,"LeConte, 1848"
urn:catalog:EMEC:EMEC:1139251,6/23/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1139251&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1139251,S.M. Clark,1,adult,pin,7/13/2005,United States,Nevada,Pershing County,"Humboldt River, above Rye Patch Reservoir",4140ft.,1261.872,,40.7,-118.21667,unknown,,,,"Agonum nigriceps LeConte, 1848",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,nigriceps,,"LeConte, 1848"
urn:catalog:EMEC:EMEC:1139252,6/23/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1139252&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1139252,S.M. Clark,1,adult,pin,7/13/2005,United States,Nevada,Pershing County,"Humboldt River, above Rye Patch Reservoir",4140ft.,1261.872,,40.7,-118.21667,unknown,,,,"Agonum nigriceps LeConte, 1848",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,nigriceps,,"LeConte, 1848"
urn:catalog:EMEC:EMEC:1139254,6/23/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1139254&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1139254,S.M. Clark,1,adult,pin,7/13/2005,United States,Nevada,Pershing County,"Humboldt River, above Rye Patch Reservoir",4140ft.,1261.872,,40.7,-118.21667,unknown,,,,"Agonum nigriceps LeConte, 1848",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,nigriceps,,"LeConte, 1848"
urn:catalog:EMEC:EMEC:1139255,6/23/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1139255&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1139255,S.M. Clark,1,adult,pin,7/13/2005,United States,Nevada,Pershing County,"Humboldt River, above Rye Patch Reservoir",4140ft.,1261.872,,40.7,-118.21667,unknown,,,,"Agonum nigriceps LeConte, 1848",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,nigriceps,,"LeConte, 1848"
urn:catalog:EMEC:EMEC:1139253,6/23/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1139253&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1139253,S.M. Clark,1,adult,pin,7/13/2005,United States,Nevada,Pershing County,"Humboldt River, above Rye Patch Reservoir",4140ft.,1261.872,,40.7,-118.21667,unknown,,,,"Agonum nigriceps LeConte, 1848",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,nigriceps,,"LeConte, 1848"
