Record identifier,Phylum,Class,Order,Family,Species Name,Latitude,Longitude,Datum,Location Code,Country,District,Date,Season,NCBI Accession Number,Barcoding gene
1,Arthropoda,Diplopoda,Polydesmida,Paradoxosomatidae,"Orthomorpha coarctata (Saussure, 1860)",22.2869,114.138,WGS84,B,China,Hong Kong Island,27 09 2019,autumn,MW377593,COI
2,Arthropoda,Diplopoda,Polydesmida,Paradoxosomatidae,"Orthomorpha coarctata (Saussure, 1860)",22.2869,114.138,WGS84,B,China,Hong Kong Island,27 09 2019,autumn,MW377594,COI
3,Arthropoda,Diplopoda,Spirobolida,Pachybolidae,"Trigoniulus corallinus (Shelley & Lehtinen, 1999)",22.2145,114.2159,WGS84,C,China,Hong Kong Island,24 10 2019,autumn,MW384990,COI
4,Arthropoda,Diplopoda,Spirobolida,Pachybolidae,"Trigoniulus corallinus (Shelley & Lehtinen, 1999)",22.2145,114.2159,WGS84,C,China,Hong Kong Island,24 10 2019,autumn,MW384991,COI
5,Arthropoda,Diplopoda,Spirobolida,Pachybolidae,"Trigoniulus corallinus (Shelley & Lehtinen, 1999)",22.2145,114.2159,WGS84,C,China,Hong Kong Island,24 10 2019,autumn,MW384992,COI
6,Arthropoda,Diplopoda,Spirobolida,Pachybolidae,"Trigoniulus corallinus (Shelley & Lehtinen, 1999)",22.3961,113.9643,WGS84,E,China,Kowloon & New Territories,22 10 2019,autumn,MW384993,COI
7,Arthropoda,Diplopoda,Spirobolida,Pachybolidae,"Trigoniulus corallinus (Shelley & Lehtinen, 1999)",22.3961,113.9643,WGS84,E,China,Kowloon & New Territories,22 10 2019,autumn,MW384994,COI
8,Arthropoda,Diplopoda,Spirobolida,Pachybolidae,"Trigoniulus corallinus (Shelley & Lehtinen, 1999)",22.2145,114.2159,WGS84,C,China,Hong Kong Island,7 11 2019,autumn,MW384995,COI
9,Arthropoda,Diplopoda,Spirobolida,Pachybolidae,"Trigoniulus corallinus (Shelley & Lehtinen, 1999)",22.2145,114.2159,WGS84,C,China,Hong Kong Island,7 11 2019,autumn,MW384996,COI
10,Arthropoda,Diplopoda,Spirobolida,Pachybolidae,"Trigoniulus corallinus (Shelley & Lehtinen, 1999)",22.2904,113.947,WGS84,D,China,Islands,8 11 2019,autumn,MW384997,COI
11,Arthropoda,Diplopoda,Spirobolida,Pachybolidae,"Trigoniulus corallinus (Shelley & Lehtinen, 1999)",22.2904,113.947,WGS84,D,China,Islands,8 11 2019,autumn,MW384998,COI
12,Arthropoda,Diplopoda,Spirobolida,Pachybolidae,"Trigoniulus corallinus (Shelley & Lehtinen, 1999)",22.3961,113.9643,WGS84,E,China,Kowloon & New Territories,26 11 2019,autumn,MW384999,COI
13,Arthropoda,Diplopoda,Spirobolida,Pachybolidae,"Trigoniulus corallinus (Shelley & Lehtinen, 1999)",22.3961,113.9643,WGS84,E,China,Kowloon & New Territories,26 11 2019,autumn,MW385000,COI
14,Arthropoda,Diplopoda,Spirobolida,Pachybolidae,"Trigoniulus corallinus (Shelley & Lehtinen, 1999)",22.3961,113.9643,WGS84,E,China,Kowloon & New Territories,26 11 2019,autumn,MW385001,COI
15,Arthropoda,Diplopoda,Spirobolida,Pachybolidae,"Trigoniulus corallinus (Shelley & Lehtinen, 1999)",22.3957,113.9636,WGS84,E,China,Kowloon & New Territories,28 11 2019,autumn,MW385002,COI
16,Arthropoda,Diplopoda,Spirobolida,Pachybolidae,"Trigoniulus corallinus (Shelley & Lehtinen, 1999)",22.4538,114.1631,WGS84,O,China,Kowloon & New Territories,19 12 2019,winter,MW385003,COI
17,Arthropoda,Diplopoda,Spirobolida,Pachybolidae,"Trigoniulus corallinus (Shelley & Lehtinen, 1999)",22.3206,114.186,WGS84,G,China,Kowloon & New Territories,23 12 2019,winter,MW385004,COI
18,Arthropoda,Diplopoda,Spirobolida,Pachybolidae,"Trigoniulus corallinus (Shelley & Lehtinen, 1999)",22.3206,114.186,WGS84,G,China,Kowloon & New Territories,23 12 2019,winter,MW385005,COI
19,Arthropoda,Diplopoda,Spirobolida,Pachybolidae,"Trigoniulus corallinus (Shelley & Lehtinen, 1999)",22.2904,113.947,WGS84,D,China,Islands,5 12 2019,winter,MW385006,COI
20,Arthropoda,Diplopoda,Spirobolida,Pachybolidae,"Trigoniulus corallinus (Shelley & Lehtinen, 1999)",22.3957,113.9636,WGS84,E,China,Kowloon & New Territories,30 12 2019,winter,MW385007,COI
21,Arthropoda,Diplopoda,Spirobolida,Pachybolidae,"Trigoniulus corallinus (Shelley & Lehtinen, 1999)",22.3957,113.9636,WGS84,E,China,Kowloon & New Territories,21 01 2020,winter,MW385008,COI
22,Arthropoda,Diplopoda,Spirobolida,Pachybolidae,"Trigoniulus corallinus (Shelley & Lehtinen, 1999)",22.4538,114.1631,WGS84,O,China,Kowloon & New Territories,21 02 2020,winter,MW385009,COI
23,Arthropoda,Diplopoda,Spirobolida,Pachybolidae,"Trigoniulus corallinus (Shelley & Lehtinen, 1999)",22.3961,113.9643,WGS84,E,China,Kowloon & New Territories,20 02 2020,winter,MW385010,COI
24,Arthropoda,Diplopoda,Spirobolida,Pachybolidae,"Trigoniulus corallinus (Shelley & Lehtinen, 1999)",22.3957,113.9636,WGS84,E,China,Kowloon & New Territories,20 02 2020,winter,MW385011,COI
25,Arthropoda,Diplopoda,Spirobolida,Pachybolidae,"Trigoniulus corallinus (Shelley & Lehtinen, 1999)",22.2145,114.2159,WGS84,C,China,Hong Kong Island,28 02 2020,winter,MW385012,COI
