catalogNumber,scientificName,decimalLatitude,decimalLongitude,Notes
UAIC1053710,Araeoschizus hardyi,33.961406,-114.723576,accepted
UAIC1053711,Araeoschizus hardyi,33.961406,-114.723576,accepted
UAIC1053712,Araeoschizus hardyi,32.997542,-115.071916,accepted
OSUC 654941,Araeoschizus hardyi,33.7667,-116.3592,accepted
OSUC 654942,Araeoschizus hardyi,33.7667,-116.3592,accepted
OSUC 654943,Araeoschizus hardyi,33.7667,-116.3592,accepted
OSUC 654944,Araeoschizus hardyi,33.7667,-116.3592,accepted
OSUC 654945,Araeoschizus hardyi,33.7667,-116.3592,accepted
SBMNHENT0069042,Araeoschizus hardyi,33.0175,-115.1046,accepted
SBMNHENT0069054,Araeoschizus hardyi,33.0175,-115.1046,accepted
UAIC1053821,Batulius setosus,32.486905,-114.62734,accepted
UAIC1053822,Batulius setosus,32.486905,-114.62734,accepted
UAIC1053823,Batulius setosus,32.486905,-114.62734,accepted
UAIC1053824,Batulius setosus,32.486905,-114.62734,accepted
UAIC1053825,Batulius setosus,32.486905,-114.62734,accepted
UAIC1053826,Batulius setosus,32.486905,-114.62734,accepted
UAIC1053827,Batulius setosus,32.486905,-114.62734,accepted
UAIC1053828,Batulius setosus,32.486905,-114.62734,accepted
UAIC1053829,Batulius setosus,32.486905,-114.62734,accepted
UAIC1053830,Batulius setosus,32.486905,-114.62734,accepted
UAIC1053831,Batulius setosus,32.486905,-114.62734,accepted
UAIC1053832,Batulius setosus,32.486905,-114.62734,accepted
UAIC1053833,Batulius setosus,32.486905,-114.62734,accepted
UAIC1053834,Batulius setosus,32.486905,-114.62734,accepted
UAIC1053835,Batulius setosus,32.486905,-114.62734,accepted
UAIC1053836,Batulius setosus,32.486905,-114.62734,accepted
BYUC064502,Batulius setosus,33.640301,-116.139448,accepted
MAJCTC01028,Batulius setosus,33.9935,-114.1033,accepted
MAJC0003716,Batulius setosus,32.839,-114.369,accepted
MAJC0003717,Batulius setosus,32.839,-114.369,accepted
MAJC0003718,Batulius setosus,32.839,-114.369,accepted
MAJC0003719,Batulius setosus,32.839,-114.369,accepted
MAJC0003720,Batulius setosus,32.795,-113.542,accepted
MAJC0003721,Batulius setosus,34.3943,-115.4227,accepted
MAJC0003722,Batulius setosus,33.9935,-114.1033,accepted
MAJC0003723,Batulius setosus,33.9935,-114.1033,accepted
SBMNHENT0067874,Batulius setosus,33.2583,-116.2933,accepted
SBMNHENT0067875,Batulius setosus,33.2583,-116.2933,accepted
KKIC0000026,Batulius setosus,32.99245,-115.079933,accepted
KKIC0000027,Batulius setosus,32.922,-114.9778,accepted
ASUHIC0040023,Edrotes arens,32.756784,-114.817031,accepted
ASUHIC0040024,Edrotes arens,32.756784,-114.817031,accepted
ASUHIC0040025,Edrotes arens,32.756784,-114.817031,accepted
NAUF4A0002846,Edrotes arens,33.100048,-115.193452,accepted
CSU ENT0005065,Edrotes arens,32.64186,-113.71943,accepted
CSU ENT0005066,Edrotes arens,32.757482,-114.85358,accepted
X1026027,Edrotes arens,32.7601,-114.8373,accepted
UAIC1059559,Edrotes arens,34.150016,-114.289118,accepted
UAIC1059560,Edrotes arens,34.150016,-114.289118,accepted
UAIC1059561,Edrotes arens,32.87911,-114.441438,accepted
UAIC1059562,Edrotes arens,32.725325,-114.624397,accepted
UAIC1059563,Edrotes arens,32.878535,-114.765592,accepted
UAIC1059564,Edrotes arens,32.486905,-114.62734,accepted
UAIC1059565,Edrotes arens,32.81696,-114.925186,accepted
UAIC1059566,Edrotes arens,32.81696,-114.925186,accepted
UAIC1059567,Edrotes arens,32.725325,-114.624397,accepted
UAIC1059568,Edrotes arens,32.486905,-114.62734,accepted
UAIC1059569,Edrotes arens,32.87911,-114.441438,accepted
UAIC1059570,Edrotes arens,32.81696,-114.925186,accepted
UAIC1059571,Edrotes arens,33.932524,-114.005775,accepted
UAIC1059572,Edrotes arens,32.697429,-113.7811,accepted
BYUC059712,Edrotes arens,32.72528,-114.62361,accepted
BYUC059873,Edrotes arens,32.72528,-114.62361,accepted
BYUC057530,Edrotes arens,32.72528,-114.62361,accepted
BYUC059928,Edrotes arens,32.72528,-114.62361,accepted
BYUC059714,Edrotes arens,32.785411,-114.797182,accepted
BYUC059871,Edrotes arens,32.785411,-114.797182,accepted
BYUC059760,Edrotes arens,32.785411,-114.797182,accepted
BYUC060077,Edrotes arens,32.785411,-114.797182,accepted
BYUC057325,Edrotes arens,32.785411,-114.797182,accepted
BYUC057277,Edrotes arens,32.785411,-114.797182,accepted
BYUC057427,Edrotes arens,32.785411,-114.797182,accepted
BYUC057432,Edrotes arens,32.785411,-114.797182,accepted
BYUC057482,Edrotes arens,32.785411,-114.797182,accepted
8294150,Edrotes arens,32.7363,-114.893,accepted
8294149,Edrotes arens,33.0242,-115.1116,accepted
8294148,Edrotes arens,33.0242,-115.1116,accepted
8294147,Edrotes arens,33.0242,-115.1116,accepted
8294146,Edrotes arens,33.0242,-115.1116,accepted
8294145,Edrotes arens,33.0242,-115.1116,accepted
8294144,Edrotes arens,33.0242,-115.1116,accepted
8294143,Edrotes arens,33.0242,-115.1116,accepted
8294142,Edrotes arens,33.0242,-115.1116,accepted
8294141,Edrotes arens,33.0242,-115.1116,accepted
8294140,Edrotes arens,33.0242,-115.1116,accepted
8294139,Edrotes arens,33.0242,-115.1116,accepted
8294138,Edrotes arens,33.0242,-115.1116,accepted
8294137,Edrotes arens,33.0242,-115.1116,accepted
8294136,Edrotes arens,33.0674,-115.2811,accepted
