﻿family,genus,species,decimalLat,decimalLon,gbifID
Acanthaceae,Justicia,Justicia spicigera,20.05139,-97.07083,1896088264
Acanthaceae,Justicia,Justicia spicigera,19.55,-96.37806,1896208353
Acanthaceae,Justicia,Justicia spicigera,26.06972,-98.145,1895451166
Acanthaceae,Justicia,Justicia spicigera,19.32167,-96.58833,1893631998
Acanthaceae,Justicia,Justicia spicigera,18.375,-94.925,1418343220
Acanthaceae,Justicia,Justicia spicigera,17.27,-94.55694,1896208323
Acanthaceae,Justicia,Justicia spicigera,17.77694,-94.67694,1896088266
Acanthaceae,Justicia,Justicia spicigera,18.675,-96.775,1896208319
Acanthaceae,Justicia,Justicia spicigera,19.23,-96.58,1228212133
Acanthaceae,Justicia,Justicia spicigera,20.15833,-96.89167,1896261896
Acanthaceae,Justicia,Justicia spicigera,19.29028,-96.51056,1896261894
Acanthaceae,Justicia,Justicia spicigera,18.6568,-96.7656,1989470487
Acanthaceae,Justicia,Justicia spicigera,19.16972,-96.6975,1896261888
Acanthaceae,Justicia,Justicia spicigera,22.15139,-97.8225,1896261876
Acanthaceae,Justicia,Justicia spicigera,17.44167,-95.025,1896261901
Acanthaceae,Justicia,Justicia spicigera,18.63639,-96.73,1895451115
Acanthaceae,Justicia,Justicia spicigera,18.9132,-96.778,1989173714
Acanthaceae,Justicia,Justicia spicigera,19.3125,-96.9064,1989178749
Acanthaceae,Justicia,Justicia spicigera,18.5465,-96.7436,1989483649
Acanthaceae,Justicia,Justicia spicigera,19.13833,-97.12306,1896261886
Acanthaceae,Justicia,Justicia spicigera,18.04167,-93.325,1896261856
Acanthaceae,Justicia,Justicia spicigera,19.55667,-96.97333,1896261855
Acanthaceae,Justicia,Justicia spicigera,21.54167,-98.39167,1896261854
Acanthaceae,Justicia,Justicia spicigera,19.02306,-96.61444,1896261846
Acanthaceae,Justicia,Justicia spicigera,19.15194,-96.83361,1896261840
Acanthaceae,Justicia,Justicia spicigera,18.74,-96.55,1895504734
Acanthaceae,Justicia,Justicia spicigera,18.43333,-95.01667,1895451131
Acanthaceae,Justicia,Justicia spicigera,20.5275,-98.45472,1896261872
Acanthaceae,Justicia,Justicia spicigera,19.53,-96.47528,1896261868
Actinidiaceae,Saurauia,Saurauia cana,19.8,-96.833333,1894466431
Actinidiaceae,Saurauia,Saurauia cana,19.835556,-96.793055,2629624574
Actinidiaceae,Saurauia,Saurauia cana,19.8,-96.783,3307782677
Actinidiaceae,Saurauia,Saurauia cana,19.85245394,-96.57768638,1894466396
Actinidiaceae,Saurauia,Saurauia cana,19.782222,-96.7,1896063935
Adoxaceae,Sambucus,Sambucus canadensis,18.651306,-97.003194,2629750528
Adoxaceae,Sambucus,Sambucus canadensis,18.521,-95.16,3308110498
Adoxaceae,Sambucus,Sambucus canadensis,18.523056,-95.150833,2629599493
Adoxaceae,Sambucus,Sambucus canadensis,18.52049,-95.14916,3308663250
Adoxaceae,Sambucus,Sambucus canadensis,19.5525,-96.936389,2629751552
Adoxaceae,Sambucus,Sambucus canadensis,19.931667,-96.574167,2629742673
Adoxaceae,Sambucus,Sambucus canadensis,24.011111,-99.475281,1895352413
Adoxaceae,Sambucus,Sambucus canadensis,19.541083,-96.913136,2629667581
Adoxaceae,Sambucus,Sambucus canadensis,19.522222,-96.980555,2629733314
Adoxaceae,Sambucus,Sambucus canadensis,19.676944,-97.097222,2629671330
Adoxaceae,Sambucus,Sambucus canadensis,19.558333,-97.091667,1897335285
Adoxaceae,Sambucus,Sambucus canadensis,19.55,-97.083333,2629655722
Adoxaceae,Sambucus,Sambucus canadensis,19.55,-97.083,3308676909
Adoxaceae,Sambucus,Sambucus canadensis,19.466667,-96.983333,2629683100
Adoxaceae,Sambucus,Sambucus canadensis,19.467,-96.983,3308656175
Adoxaceae,Sambucus,Sambucus canadensis,19.73333,-96.8,3308524876
Adoxaceae,Sambucus,Sambucus canadensis,19.5,-96.916667,2629479836
Adoxaceae,Sambucus,Sambucus canadensis,19.75,-97.116667,2629657284
Adoxaceae,Sambucus,Sambucus canadensis,19.666667,-97.133333,2629659286
Adoxaceae,Sambucus,Sambucus canadensis,19.667,-97.167,3307813654
Adoxaceae,Sambucus,Sambucus canadensis,24.518056,-98.951667,1895352316
Adoxaceae,Sambucus,Sambucus canadensis,18.586111,-95.084722,2629618228
Adoxaceae,Sambucus,Sambucus canadensis,18.575,-95.069167,2629490299
Adoxaceae,Sambucus,Sambucus canadensis,20.667,-97.917,3307970558
Adoxaceae,Sambucus,Sambucus canadensis,18.509722,-95.104722,2629448224
Adoxaceae,Sambucus,Sambucus canadensis,19.533333,-97.083333,2629659288
Adoxaceae,Sambucus,Sambucus canadensis,19.65,-97.1,2629660256
Adoxaceae,Sambucus,Sambucus canadensis,19.728889,-97.009722,2629447239
Adoxaceae,Sambucus,Sambucus canadensis,19.496944,-97.106667,2629664226
Adoxaceae,Sambucus,Sambucus canadensis,19.517,-97.1,3307867402
Adoxaceae,Sambucus,Sambucus canadensis,19.517,-97.017,3307886989
Adoxaceae,Sambucus,Sambucus canadensis,19.226389,-96.870555,2629450234
Adoxaceae,Sambucus,Sambucus canadensis,18.033333,-93.316667,2629618227
Adoxaceae,Sambucus,Sambucus canadensis,19.85,-96.783333,2629487209
Adoxaceae,Sambucus,Sambucus canadensis,19.416667,-97.116667,2629483244
Adoxaceae,Sambucus,Sambucus canadensis,19.75,-96.766667,2629487208
Adoxaceae,Sambucus,Sambucus canadensis,19.65,-96.905,2629545899
