﻿parentNameUsage,occurrenceID,modified,language,basisOfRecord,acceptedNameUsage,scientificName,kingdom,class,order,family,genus,specificEpithet,infraspecificEpithet,identificationRemarks,taxonRank,scientificNameAuthorship,taxonomicStatus,recordedBy,country,stateProvince,municipality,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,identifiedBy,recordNumber,license,eventDate,coordinateUncertaintyInMeters
Justicia L.,77,2021/8/18,en,HumanObservation,Justicia procumbens L. var. procumbens,Justicia procumbens L. var. procumbens,Plantae,Equisetopsida,Lamiales,Acanthaceae,Justicia,procumbens,procumbens,,varietas,Linnaeus,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA77,https://creativecommons.org/licenses/by/4.0/legalcode,2017/8/18,100
Sambucus L.,128,2021/8/18,en,HumanObservation,Sambucus chinensis Lindl.,Sambucus chinensis Lindl.,Plantae,Equisetopsida,Dipsacales,Adoxaceae,Sambucus,chinensis,,,species,Lindley,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA128,https://creativecommons.org/licenses/by/4.0/legalcode,2017/8/19,100
Achyranthes L.,177,2021/8/18,en,HumanObservation,Achyranthes bidentata Blume var. japonica Miq.,Achyranthes bidentata Blume var. japonica Miq.,Plantae,Equisetopsida,Caryophyllales,Amaranthaceae,Achyranthes,bidentata,japonica,,varietas,Miquel,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA177,https://creativecommons.org/licenses/by/4.0/legalcode,2017/8/19,100
Achyranthes L.,283,2021/8/18,en,HumanObservation,Achyranthes bidentata Blume var. fauriei (H.Lév. et Vaniot),Achyranthes bidentata Blume var. fauriei (H.Lév. et Vaniot),Plantae,Equisetopsida,Caryophyllales,Amaranthaceae,Achyranthes,bidentata,fauriei,,varietas,(H. Léveillé et Vaniot),accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA283,https://creativecommons.org/licenses/by/4.0/legalcode,2017/10/9,100
Lycoris Herb.,118,2021/8/18,en,HumanObservation,Lycoris x albiflora Koidz.,Lycoris x albiflora Koidz.,Plantae,Equisetopsida,Asparagales,Amaryllidaceae,Lycoris,x albiflora,,,species,Koidzumi,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA118,https://creativecommons.org/licenses/by/4.0/legalcode,2018/9/15,100
Allium L.,162,2021/8/18,en,HumanObservation,Allium macrostemon Bunge,Allium macrostemon Bunge,Plantae,Equisetopsida,Asparagales,Amaryllidaceae,Allium,macrostemon,,,species,Bunge,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA162,https://creativecommons.org/licenses/by/4.0/legalcode,2018/5/6,100
Tristagma Poepp.,170,2021/8/18,en,HumanObservation,Ipheion uniflorum (Graham) Raf.,Ipheion uniflorum (Graham) Raf.,Plantae,Equisetopsida,Asparagales,Amaryllidaceae,Ipheion,uniflorum,,,species,(Graham) Rafinesque,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA170,https://creativecommons.org/licenses/by/4.0/legalcode,2018/3/29,100
Torilis Adans.,51,2021/8/18,en,HumanObservation,Torilis scabra (Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Equisetopsida,Apiales,Apiaceae,Torilis,scabra,,,species,(Thunberg) Candolle,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA51,https://creativecommons.org/licenses/by/4.0/legalcode,2018/5/3,100
Cryptotaenia DC.,207,2021/8/18,en,HumanObservation,Cryptotaenia canadensis (L.) DC. subsp. japonica (Hassk.) Hand.-Mazz.,Cryptotaenia canadensis (L.) DC. subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,Equisetopsida,Apiales,Apiaceae,Cryptotaenia,canadensis,japonica,,subspecies,(Hasskarl) Handel-Mazzetti,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA207,https://creativecommons.org/licenses/by/4.0/legalcode,2017/7/2,100
Torilis Adans.,221,2021/8/18,en,HumanObservation,Torilis japonica (Houtt.) DC.,Torilis japonica (Houtt.) DC.,Plantae,Equisetopsida,Apiales,Apiaceae,Torilis,japonica,,,species,(Houttuyn) Candolle,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA221,https://creativecommons.org/licenses/by/4.0/legalcode,2018/4/20,100
Osmorhiza Raf.,301,2021/8/18,en,HumanObservation,Osmorhiza aristata (Thunb.) Rydb. var. aristata,Osmorhiza aristata (Thunb.) Rydb. var. aristata,Plantae,Equisetopsida,Apiales,Apiaceae,Osmorhiza,aristata,aristata,,varietas,(Thunberg) Rydberg,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA301,https://creativecommons.org/licenses/by/4.0/legalcode,2018/5/2,100
