﻿According,Concept,Units,Definition
Darwin Core,country,,The name of the country or major administrative unit in which the Location occurs.
Darwin Core,habitat,,A category or description of the habitat in which the Event occurred.
Darwin Core,locationID,,An identifier for the set of location information (data associated with dcterms:Location). May be a global unique identifier or an identifier specific to the data set.
Darwin Core,verbatimElevation,,"The original description of the elevation (altitude, usually above sea level) of the Location."
Darwin Core,verbatimLatitude,,The verbatim original latitude of the Location.
Darwin Core,verbatimLongitude,,The verbatim original longitude of the Location.  
Darwin Core,family,,The full scientific name of the family in which the taxon is classified.
Darwin Core,organismID,,An identifier for the Organism instance (as opposed to a particular digital record of the Organism). May be a globally unique identifier or an identifier specific to the data set.
This research,treeIdentification,,"The full scientific name, with authorship and date information if known. When forming part of an Identification, this should be the name in lowest level taxonomic rank that can be determined."
This research,treeIdentificationID,,An identifier for the tree  name.
This research,roundElevation,,"We selected eight sites at approximately 500 m intervals along the elevational gradient between 30 and 3545 m; to simplify, we refer here to each site as elevation round . 0, 500, 1000, 1500, 2000, 2500, 3000, and 3500 m"
This research,forestUseIntensity,,"Old growth forest (OF) a mature forest with low forest-use intensity, degraded forest (DF) classified as intermediate forest-use intensity, and secondary forest (SF) high forest-use intensity"
This research,temperature,°C,Mean annual temperature 
This research,precipitation,mm,Mean annual precipitation 
This research,diameterBreastHeight,cm,Diameter at breast height 
This research,height,m,the height of a whole tree
This research,resolution,,Resolution at which the trait values is reported; leaf: trait value measured and reported at leaf level; organism: trait value measured and reported at individual level and; species: trait measured at individual level but reported as mean by species. 
This research,heightGroup,m,"it is the classification of trees into three groups: 1) species with more than 20 individuals, 2) species with between 5-19 individuals, and 3) species with less than five individuals."
This research,chlorophyllContent,µg cm-2,Chlorophyll content of leaves
Functional Diversity thesaurus,laminaDensity,g cm-3,leaf dry mass per leaf volume
Functional Diversity thesaurus,leafArea,cm2,the area (PATO:area) of a leaf (PO:leaf) in the one sided projection
Functional Diversity thesaurus,leafDryMatterContent,g g-1,the ratio of the dry mass of a leaf (TOP:leaf dry mass) to its water saturated fresh mass
Functional Diversity thesaurus,leafThickness,mm,ßthe thickness (PATO:thickness) of a leaf (PO:leaf)
This research,maximumHeight,m,We determined maximum tree height for each species 
Functional Diversity thesaurus,specificLeafArea,m2 kg-1,the ratio of the area of a leaf (TOP:leaf area) to its dry mass (TOP:leaf dry mass)
Functional Diversity thesaurus,woodDensity,g cm-3,the ratio of the mass (PATO:mass) of a unit wood (PO:secondary xylem) of the stem (PO:stem) assessed after drying to its volume (PATO:volume) assessed without drying.
