Species Name,No.specimens,Family,Group
Acanthocoleus aberrans,1,Lejeuneaceae,liverwort
Acroporium estrellae,5,Sematophyllaceae,moss
Acroporium pungens,13,Sematophyllaceae,moss
Alobiellopsis dominicensis,1,Cephaloziaceae,liverwort
Anomobryum julaceum,1,Bryaceae,moss
Anthoceros laevis,1,Anthocerotaceae,hornwort
Bazzania breuteliana,8,Lepidoziaceae,liverwort
Bazzania fendleri,3,Lepidoziaceae,liverwort
Bazzania gracilis,2,Lepidoziaceae,liverwort
Bazzania hookeri,1,Lepidoziaceae,liverwort
Bazzania longa,2,Lepidoziaceae,liverwort
Bazzania schlimiana,1,Lepidoziaceae,liverwort
Blepharostoma trichophyllum,2,Pseudolepicoleaceae,liverwort
Breutelia chrysea,2,Bartramiaceae,moss
Breutelia inclinata,1,Bartramiaceae,moss
Breutelia subarcuata,1,Bartramiaceae,moss
Breutelia tomentosa,6,Bartramiaceae,moss
Brymela parkeriana,1,Pilotrichaceae,moss
Bryopteris filicina,3,Lejeuneaceae,liverwort
Callicostella pallida,3,Pilotrichaceae,moss
Calymperes nicaraguense,1,Calymperaceae,moss
Campylopus arctocarpus,8,Dicranaceae,moss
Campylopus savannarum,1,Dicranaceae,moss
Campylopus tallulensis,1,Dicranaceae,moss
Cephaloziopsis intertexta,1,Cephaloziellaceae,liverwort
Ceratolejeunea coarina,4,Lejeuneaceae,liverwort
Ceratolejeunea cornuta,4,Lejeuneaceae,liverwort
Ceratolejeunea cubensis,3,Lejeuneaceae,liverwort
Ceratolejeunea globulifera,1,Lejeuneaceae,liverwort
Ceratolejeunea laete-fusca,1,Lejeuneaceae,liverwort
Ceratolejeunea rubiginosa,1,Lejeuneaceae,liverwort
Ceratolejeunea spinosa,1,Lejeuneaceae,liverwort
Chryso-hypnum diminutivum,1,Hypnaceae,moss
Crossomitrium epiphyllum,1,Pilotrichaceae,moss
Cyclodictyon albicans,1,Pilotrichaceae,moss
Cyclodictyon rubrisetum,1,Pilotrichaceae,moss
Cyclodictyon varians,2,Pilotrichaceae,moss
Cyclolejeunea convexistipa,1,Lejeuneaceae,liverwort
Cyclolejeunea peruviana,1,Lejeuneaceae,liverwort
Cyrto-hypnum schistocalyx,2,Thuidiaceae,moss
Cystolejeunea lineata,1,Lejeuneaceae,liverwort
Daltonia splachnoides,1,Daltoniaceae,moss
Dicranolejeunea axillaris,1,Lejeuneaceae,liverwort
Dicranum flagellare,1,Dicranaceae,moss
Drepanolejeunea aculeata,2,Lejeuneaceae,liverwort
Ectropothecium leptochaeton,3,Hypnaceae,moss
Entosthodon bonplandii,5,Funariaceae,moss
Fissidens asplenioides,1,Fissidentaceae,moss
Fissidens dubius,1,Fissidentaceae,moss
Fissidens rigidulus,1,Fissidentaceae,moss
Fissidens weirii,1,Fissidentaceae,moss
Floribundaria flaccida,1,Meteoriaceae,moss
Frullania brasiliensis,1,Frullaniaceae,liverwort
Frullania gymnotis,1,Frullaniaceae,liverwort
Groutiella chimborazensis,2,Orthotrichaceae,moss
Hemiragis aurea,1,Daltoniaceae,moss
Herbertus divergens,1,Lepidoziaceae,liverwort
Herbertus pensilis,7,Herbertaceae,liverwort
Herzogiella cylindricarpa,2,Hypnaceae,moss
Homalia glabella,1,Neckeraceae,moss
Hyophila involuta,5,Pottiaceae,moss
Hypnella diversifolia,14,Daltoniaceae,moss
Hypnella pallescens,3,Daltoniaceae,moss
Isodrepanium lentulum,4,Neckeraceae,moss
Kurzia flagellifera,1,Lepidoziaceae,liverwort
Leiomela bartramioides,3,Bartramiaceae,moss
Lejeunea holostipa,1,Lejeuneaceae,liverwort
Lepicolea ochroleuca,2,Lepicoleaceae,liverwort
Lepidolejeunea involuta,1,Lejeuneaceae,liverwort
Lepidolejeunea spongia,1,Lejeuneaceae,liverwort
Lepidopilum brevipes,1,Daltoniaceae,moss
Lepidopilum muelleri,2,Daltoniaceae,moss
Lepidopilum scabrisetum,1,Daltoniaceae,moss
Lepidopilum surinamense,1,Daltoniaceae,moss
Lepidozia caespitosa,1,Lepidoziaceae,liverwort
Lepidozia cupressina,1,Lepidoziaceae,liverwort
Lepidozia squarrosa,1,Lepidoziaceae,liverwort
Leskeodon andicola,1,Daltoniaceae,moss
Leskeodon auratus,3,Daltoniaceae,moss
Leskeodon cubensis,4,Daltoniaceae,moss
Leskeodon pusillus,1,Daltoniaceae,moss
Leucobryum albidum,1,Dicranaceae,moss
Leucobryum crispum,2,Dicranaceae,moss
Leucobryum giganteum,9,Dicranaceae,moss
Leucobryum martianum,1,Dicranaceae,moss
Leucoloma cruegeriana,1,Dicranaceae,moss
Leucoloma serrulata,3,Dicranaceae,moss
Leucomium strumosum,2,Leucomiaceae,moss
Macromitrium cirrosum,1,Orthotrichaceae,moss
Macromitrium flavopilosum,1,Orthotrichaceae,moss
Macromitrium fusco-aureum,1,Orthotrichaceae,moss
Macromitrium punctatum,6,Orthotrichaceae,moss
Macromitrium scoparium,5,Orthotrichaceae,moss
Marchantia paleacea,6,Marchantiaceae,liverwort
Megaceros vincentianus,6,Dendrocerotaceae,hornwort
Metzgeria albinea,8,Metzgeriaceae,liverwort
