﻿"Suppl. material 1. List of angiosperms occurring on lowland inselbergs in the Atlantic Forest, SE Brazil. Origin and life forms: followed Flora do Brasil 2020 (under construction; http://floradobrasil.jbrj.gov.br/); Threatened category: followed Centro Nacional de Conservação da Flora (http://www.cncflora.jbrj.gov.br/portal); DD = Data deficient, NT = Near Threatened, VU = Vulnerable, CR = Critically Endangered, EN = Endangered, LC = Least Concern, NE = Not evaluated. Source: indicates where we achieved the information that the species is occurring on lowland inselbergs; F: when the species was listed in Flora do Brasil website as occurring on “Rock outcrop vegetation” (and we confirmed that it occurred on lowland inselbergs); A: when the species was found on previous published articles (in this case we provided the reference for the article); C: when the species was collected by the authors of the present paper; EC: when the species was sampled by an extra collector and we found vouchers in online databases (JABOT-JBRJ, www.jbrj.gov.br/jabot; Reflora-Herbário Virtual, http://reflora.jbrj.gov.br/reflora/herbarioVirtual/). Habitat: indicates if the species occurred in vegetation islands (VI; ellipsoid vegetation patches surrounded by bare rock) and scrub (S; arboreal-shrub vegetation bordering inselberg). References or voucher: indicates vouchers with the respective acronym of the herbarium according to Thiers (http://sweetgum.nybg.org/ih/, continuously updated) when the source is C or EC; in case the source is A, it was provided the reference of the article (see references at the end of the table). Link for the voucher: provides the link for the online image of the respective voucher; links are from JABOT-JBRJ and Reflora-Herbário Virtual.";;;;;;;;;
Family;Species;Author;Origin ;Threatened category ;Life forms;Source;Habitat;Reference or voucher;Link for the voucher
Alstroemeriaceae;Alstroemeria cunha;Vell.;Native;NA;Herb;A;VI;Couto et al. 2017;
Amaranthaceae;Alternanthera bahiensis;Pedersen;Native;NA;Subshrub;A;VI;Pena and Alves-Araújo 2017;
Amaranthaceae;Hebanthe eriantha;(Poir.) Pedersen;Native;LC;"Shrub; Subshrub";A;VI;Pena and Alves-Araújo 2017;
Amaryllidaceae;Hippeastrum aulicum;(Ker Gawl.) Herb.;Native;NA;Herb;C;VI;Brade, A.C. 16817 (RB);http://jabot.jbrj.gov.br/v3/consulta.php?edtcodbarras=RB00469476&chkboxherbario[]=RB
Amaryllidaceae;Hippeastrum brasilianum;(Traub & J.L.Doran) Dutilh;Native;EN;Herb;F, C;VI;Forzza, R.C. 4704 (RB);http://jabot.jbrj.gov.br/v3/consulta.php?edtcodbarras=494922&chkboxherbario[]=RB
Amaryllidaceae;Hippeastrum glaucescens;(Mart.) Herb.;Native;NA;Herb;EC;VI;Leal, E.S. 72 (RB);http://jabot.jbrj.gov.br/v3/consulta.php?edtcodbarras=RB00591046&chkboxherbario[]=RB
Amaryllidaceae;Hippeastrum striatum;(Lam.) Moore;Native;EN;Herb;EC;VI, S;Leal, K.M. 1 (RB);http://jabot.jbrj.gov.br/v3/consulta.php?edtcodbarras=678097&chkboxherbario[]=RB
Apocynaceae;Allamanda laevis;Markgr.;Native;NA;Shrub;F, C;VI, S;de Paula, L.F.A. 964 (RB);http://jabot.jbrj.gov.br/v3/consulta.php?edtcodbarras=1115429&chkboxherbario[]=RB
Apocynaceae;Aspidosperma parvifolium;A.DC.;Native;NA;Tree;A;VI, S;Pena and Alves-Araújo 2017;
Apocynaceae;Aspidosperma gomezianum;A.DC.;Native;NA;Tree;F, C;VI;Mauad, L.P. 208 (RB);http://jabot.jbrj.gov.br/v3/consulta.php?edtcodbarras=761553&chkboxherbario[]=RB
Apocynaceae;Ditassa mucronata;Mart.;Native;NA;Liana/Vine;A;VI, S;Couto et al. 2017;
Apocynaceae;Mandevilla alata;J.F.Morales & L.Kollmann;Native;NA;Liana/Vine;C;VI;Kollmann, L. 12061 (MBML);http://reflora.jbrj.gov.br/reflora/geral/ExibeFiguraFSIUC/ExibeFiguraFSIUC.do?idFigura=230200165
Apocynaceae;Mandevilla crassinoda;(Gardner) Woodson;Native;NA;Shrub;F, C;VI;Fraga, C.N. 2840 (RB);http://jabot.jbrj.gov.br/v3/consulta.php?edtcodbarras=581131&chkboxherbario[]=RB
Apocynaceae;Mandevilla fistulosa;M.F.Sales et al.;Native;NA;Shrub;F, C;VI;Fraga, C.N. 3793 (RB);http://jabot.jbrj.gov.br/v3/consulta.php?edtcodbarras=RB01420271&chkboxherbario[]=RB
Apocynaceae;Mandevilla grazielae;M.F.Sales et al.;Native;NA;Shrub;F, C;VI;de Paula, L.F.A. 923 (RB);http://jabot.jbrj.gov.br/v3/consulta.php?edtcodbarras=1115382&chkboxherbario[]=RB
Apocynaceae;Mandevilla ibitubana;J.F.Morales & L.Kollmann;Native;NA;Shrub;C;VI;Kollmann, L. 12660 (MBML);http://reflora.jbrj.gov.br/reflora/geral/ExibeFiguraFSIUC/ExibeFiguraFSIUC.do?idFigura=230200201
Apocynaceae;Mandevilla moricandiana;(A.DC.) Woodson;Native;NA;Liana/Vine;C;VI;Kollmann, L. 7413 (RB);http://jabot.jbrj.gov.br/v3/consulta.php?edtcodbarras=677693&chkboxherbario[]=RB
Apocynaceae;Mandevilla tenuifolia;(J.C.Mikan) Woodson;Native;NA;"Liana/Vine; Subshrub";C;VI;Azevedo, L.O. 460 (RB);http://jabot.jbrj.gov.br/v3/consulta.php?edtcodbarras=1115750&chkboxherbario[]=RB
Apocynaceae;Marsdenia macrophylla;(Humb. & Bonpl. ex Schult.) E.Fourn.;Native;NA;Liana/Vine;A;VI;Pena and Alves-Araújo 2017;
Apocynaceae;Marsdenia caatingae;Morillo;Native;NA;Shrub;C;VI, S;Fraga, C.N. 1915 (RB);http://jabot.jbrj.gov.br/v3/consulta.php?edtcodbarras=RB00521510&chkboxherbario[]=RB
