Taxon_Local_ID,Kingdom,Phylum,Class,Order,Family,Genus,Species,Subspecies,Variety,Authorship,Conservation Status,Worldwide Distribution,County-level Distribution in Qinghai-Tibetan Plateau ,Horizon,Notes
1,Plantae,Bryophyta,Bryopsida,Archidiales,Leucobryaceae,Leucobryum,juniperoideum,,,"C.M��ller, 1845",LC,"East Asia, Europe",Wenchuan,,
2,Plantae,Bryophyta,Sphagnopsida,Sphagnales,Sphagnaceae,Sphagnum,multifibrosum,,,"X.J. Li & M. Zang, 1984",LC,China,Shangri-la,,
3,Plantae,Bryophyta,Sphagnopsida,Sphagnales,Sphagnaceae,Sphagnum,squarrosum,,,"Crome, 1803",LC,"East Asia, Europe, Oceania, North America","Dujiangyan, Tianquan, Baoxing, Gongshan, Weixi, Motuo, Bomi",,
4,Plantae,Bryophyta,Takakiopsida,Takakiales,Takakiaceae,Takakia,ceratophylla,,,"(Mitt.) Grolle, 1963",VU,"China, North America","Fugong, Gongshan, Deqin, Milin, Motuo",,
5,Plantae,Bryophyta,Takakiopsida,Takakiales,Takakiaceae,Takakia,lepidozioides,,,"S.Hatt. & Inoue, 1958",EN,"China, Japan, North America",Fugong,,
6,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,appressa,,,"(Desv.)??.L?ve?&?D.L?ve,1961",DD,"Asia, Europe, North America","Dujiangyan, Basu, Bomi",,
7,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,bucahwangensis,,,"Ching, 1981",DD,China,Gongshan,,
8,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,chinensis,,,"Ching, 1981",NT,China,"Shimian, Jinchuan, Wenxian",,
9,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,crispata,,,"Ching, 1981",VU,China,"Shimian, Tianquan",,
10,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,delavayi,,,"Ching, 1981",DD,China,"Gongshan, Lushui",,
11,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,dixitiana,,,"P.Mondal & R.K.Ghosh, 1995",DD,China,Kangding,,Endemic to Qinghai-Tibetan Plateau
12,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,emeiensis,,,"Ching & H.S. Kung, 1981",DD,China,Luding,,
13,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,herteriana,,,"(Kumm.)T. Sen & U. Sen, 1978",DD,"China, Bhutan, India, Nepal","Jinchuan, Madongkang, Luding, Wenchuan, Tianquan, Gongshan, Nielamu, Linzhi, Milin",,
14,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,kangdingensis,,,"Ching, 1981",DD,China,Kangding,,
15,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,lajouensis,,,"Ching, 1981",DD,China,Chayu,,Endemic to Qinghai-Tibetan Plateau
16,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,liangshanica,,,"(H.S. Kung) Ching & H.S. Kung, 1981",DD,China,Gongshan,,
17,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,quasipolytrichoides,,,"(Hayata) Ching, 1981",VU,"China, Japan",Gongshan,,
18,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,rubicaulis,,,"S.K. Wu & X. Cheng, 1985",DD,China,Gongshan,,Endemic to Qinghai-Tibetan Plateau
19,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,selago,,,"(L.)Bernh.ex Schrank & Martius, 1829",LC,"America, Asia, Europe, Pacific islands","Dujiangyan, Basu, Bomi, Zhouqu",,
20,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,serrata,,,"(Thunb.)Trevis, 1875",EN,"East Asia, the Pacific, Russia, Oceania, Central America","Dujiangyan, Tianquan, Luding, Gongshan, Lushui, Fugong, Motuo, Chayu",,
21,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,sutchueniana,,,"(Herter)Ching, 1981",DD,China,Dujiangyan,,
22,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,tibetica,,,"Ching, 1981",DD,China,Gongshan,,Endemic to Qinghai-Tibetan Plateau
23,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Phlegmariurus,cancellatus,,,"(Spring)Ching, 1982",DD,"China, India, Bhutan","Linzhi, Bomi",,
24,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Phlegmariurus,fargesii,,,"(Herter)Ching, 1982",DD,"China, Japan",Bomi,,
25,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Phlegmariurus,hamiltonii,,,"(Spreng.) A. L?ve & D. L?ve, 1977",DD,"China, India, Nepal, Bhutan, Myanmar",,,
