Tag,Year,Season,Core area 50% km2,"Homerange  95%, km2"
A4,2017,Autumn,19.009,230.794
A4,2018,Autumn,8.938,279.146
A4,2018,Spring,15.385,401.269
A4,2018,Summer,6.913,399.323
A4,2018,Winter,5.996,193.930
A4,2019,Spring,13.904,543.861
A4,2019,Summer,13.464,1424.233
A4,2019,Winter,9.597,254.092
1H,2017,Autumn,24.360,1151.919
1H,2017,Summer,126.697,2809.966
1H,2018,Spring,84.030,1954.727
1H,2018,Winter,11.726,293.203
1X,2018,Autumn,5.975,137.427
1X,2018,Spring,151.036,2385.200
1X,2018,Summer,3.967,213.455
1X,2018,Winter,15.405,658.353
1X,2019,Autumn,5.775,340.640
1X,2019,Spring,8.863,199.513
1X,2019,Summer,35.737,1986.857
1X,2019,Winter,2.802,121.109
1X,2020,Autumn,3.058,182.339
1X,2020,Spring,31.828,498.694
1X,2020,Summer,19.772,794.758
1X,2020,Winter,7.491,157.378
1X,2021,Winter,2.638,121.414
2H,2017,Autumn,42.007,2043.683
2H,2017,Summer,39.482,1844.192
2H,2018,Autumn,35.458,880.506
2H,2018,Spring,88.009,2147.845
2H,2018,Summer,49.471,1815.711
2H,2018,Winter,31.935,730.533
2H,2019,Autumn,9.776,196.445
2H,2019,Spring,10.204,227.578
2H,2019,Summer,23.611,1217.128
2H,2019,Winter,9.841,131.597
2H,2020,Spring,18.705,187.350
2H,2020,Winter,21.397,304.438
5,2020,Autumn,3.656,60.692
5,2020,Spring,2.443,127.588
5,2020,Summer,11.533,476.915
5,2021,Winter,7.070,187.566
56,2017,Autumn,2.619,116.348
56,2017,Summer,32.661,1287.618
56,2018,Spring,17.927,1512.779
56,2018,Summer,193.352,4223.949
56,2018,Winter,2.329,120.811
Alexis,2017,Summer,23.983,1248.005
Alexis,2019,Spring,110.142,2028.623
B69,2017,Autumn,6.635,304.377
B69,2017,Summer,98.023,2018.361
B69,2018,Winter,2.341,40.658
B70-UG,2017,Summer,2.481,471.808
B71-XU,2017,Summer,4.167,247.017
BY1,2020,Autumn,10.221,622.395
BY1,2020,Spring,14.421,1397.656
BY1,2020,Summer,25.594,1812.621
BY1,2021,Winter,5.446,548.362
BY3,2020,Autumn,18.862,668.937
BY3,2020,Spring,7.548,517.761
BY3,2020,Summer,5.859,1267.897
C1-M,2018,Autumn,2.973,106.874
C1-M,2018,Spring,1.598,16.876
C1-M,2018,Summer,1.233,110.111
C1-M,2018,Winter,0.096,2.100
C1-M,2019,Spring,3.057,149.879
C1-M,2019,Summer,8.233,954.269
C1-M,2019,Winter,4.101,68.331
C5,2020,Spring,28.864,1563.029
C5,2020,Summer,4.456,408.684
C5,2020,Winter,2.362,185.557
C7,2020,Autumn,35.477,619.868
C9,2020,Autumn,8.278,447.939
C9,2020,Summer,39.117,1474.985
C9,2021,Winter,7.552,1256.347
DEFILE,2020,Autumn,4.216,119.263
DEFILE,2020,Summer,29.310,447.074
DEFILE,2021,Winter,1.939,29.532
E1,2021,Winter,3.675,89.731
F4,2020,Autumn,4.371,138.551
F4,2020,Spring,1.040,64.683
F4,2020,Summer,3.180,155.324
F4,2020,Winter,5.531,118.254
F4,2021,Winter,8.873,445.338
F6,2020,Autumn,4.194,152.055
F6,2020,Spring,4.114,170.222
F6,2020,Summer,2.076,161.659
F6,2020,Winter,5.549,127.489
F6,2021,Winter,5.970,124.058
GD-22 GIANNIS,2020,Autumn,26.466,917.003
GD-22 GIANNIS,2020,Spring,23.801,1081.935
GD-22 GIANNIS,2020,Summer,23.258,1075.535
GD-22 GIANNIS,2021,Winter,22.271,243.194
GS-Athanasios,2021,Winter,14.492,161.941
H1,2017,Autumn,3.138,81.529
H1,2017,Spring,5.405,199.908
H1,2017,Summer,1.617,245.916
H1,2018,Autumn,3.507,72.653
H1,2018,Spring,36.669,669.279
H1,2018,Summer,2.344,135.292
H1,2018,Winter,1.496,37.244
H1,2019,Autumn,9.136,270.453
H1,2019,Spring,5.848,109.477
H1,2019,Summer,5.419,181.203
