Item Type,Publication Year,Author
journalArticle,2009,"Delinom, RM; Assegaf, A; Abidin, HZ"
journalArticle,2013,"Kagabu, M; Shimada, J"
journalArticle,2011,"Abidin, HZ; Andreas, H; Gumilar, I; Fukuda, Y"
journalArticle,2014,"Irawan, D.E.; Silaen, H.; Sumintadireja, P.; Lubis, R.F.; Brahmantyo, B.; Puradimaja, D.J."
journalArticle,2009,"Salim, Wilmar; Kombaitan, Benedictus"
journalArticle,1997,WHO
journalArticle,2012,"Rinawati; Koike, Tatsuya; Koike, Hiroaki; Kurumisawa, Rina; Ito, Maki; Sakurai, Shigeaki; Togo, Ayako; Saha, Mahua; Arifin, Zainal; Takada, Hideshige"
journalArticle,2007,"Steinberg, Florian"
journalArticle,2013,"Indraprahasta, Galuh Syahbana"
journalArticle,2011,"Firman, Tommy; Surbakti, Indra M.; Idroes, Ichzar C.; Simarmata, Hendricus A."
journalArticle,2001,"Cybriwsky, Roman; Ford, Larry R."
journalArticle,2009,"van der Meij, S. E T; Moolenbeek, Robert G.; Hoeksema, Bert W."
journalArticle,2007,"Sachoemar, Suhendar I.; Heru Dwi Wahjono"
journalArticle,2007,"Bakker, Karen"
journalArticle,2010,"Soewondo, Pradana; Purnamasari, Dyah; Oemardi, Maryantoro; Waspadji, Sarwono; Soegondo, Sidartawan"
journalArticle,2001,"Han, Sun Sheng; Basuki, Ann"
journalArticle,2008,"Kooy, Michelle; Bakker, Karen"
journalArticle,2007,"Pasang, Haskarlianus; Moore, Graham A.; Sitorus, Guntur"
journalArticle,2008,"Rukmana, Deden"
journalArticle,2011,"Abidin, Hasanuddin Z.; Andreas, Heri; Gumilar, Irwan; Fukuda, Yoichi; Pohan, Yusuf E.; Deguchi, T."
journalArticle,2008,"Texier, Pauline"
journalArticle,2011,"Akmalah, Emma; Grigg, Neil S."
journalArticle,1999,"Firman, Tommy"
newspaperArticle,2011,TheJakartaPost
journalArticle,2009,"Firman, Tommy"
journalArticle,2013,"Hudalah, Delik; Viantari, Dimitra; Firman, Tommy; Woltjer, Johan"
conferencePaper,2005,"Murakami, Akinobu; Medrial Zain, Alinda; Takeuchi, Kazuhiko; Tsunekawa, Atsushi; Yokota, Shigehiro"
journalArticle,2006,"Cleary, Daniel F R; Suharsono; Hoeksema, Bert W."
journalArticle,2015,"Setyawan, Agus; Fukuda, Yoichi; Nishijima, Jun; Kazama, Takahito"
journalArticle,2013,"Setiawati, Endang; Notodarmojo, Suprihanto; Soewondo, Prayatni; Effendi, Agus Jatnika; Otok, Bambang Widjanarko"
journalArticle,2011,"Hosono, Takahiro; Delinom, Robert; Nakano, Takanori; Kagabu, Makoto; Shimada, Jun"
journalArticle,2008,"Onodera, Shin-ichi; Saito, Mitsuyo; Sawano, Misa; Hosono, Takahiro; Taniguchi, Makoto; Shimada, Jun; Umezawa, Yu; Lubis, Rachmat Fajar; Buapeng, Somkid; Delinom, Robert"
journalArticle,2016,"Remondi, Federica; Burlando, Paolo; Vollmer, Derek"
journalArticle,2009,"Onodera, Shin-ichi; Saito, Mitsuyo; Sawano, Misa; Hosono, Takahiro; Taniguchi, Makoto; Shimada, Jun; Umezawa, Yu; Lubis, Rachmat Fajar; Buapeng, Somkid; Delinom, Robert"
manuscript,2015,"Bakr, M"
journalArticle,2015,"Setyandito, O; Syafalni, S; Wijayanti, Y; DaraIntan, C; Satrio, S"
journalArticle,2013,"Lubis, R F; Yamano, M; Delinom, R; Martosuparno, S; Sakura, Y; Goto, S; Miyakoshi, A; Taniguchi, M"
