Phorid genus,Phorid species,attractant,
Apocephalus,atrimarginatus,injured Odontomachus bauri,
Apocephalus,atrimarginatus,injured Odontomachus laticeps,
Apocephalus,atrimarginatus,injured Pachycondyla unidentata,
Apocephalus,barbiventris,injured Odontomachus bauri,
Apocephalus,catholicus,injured Cephalotes atratus,
Apocephalus,catholicus,injured Dolichoderus attelaboides,
Apocephalus,catholicus,injured Ectatomma goninion,
Apocephalus,catholicus,injured Odontomachus bauri,
Apocephalus,catholicus,injured Odontomachus chelifer,
Apocephalus,catholicus,injured Odontomachus hastatus,
Apocephalus,catholicus,injured Odontomachus laticeps,
Apocephalus,catholicus,injured Pachycondyla crassinoda,
Apocephalus,catholicus,injured Pachycondyla harpax,
Apocephalus,catholicus,injured Pachycondyla impressa,
Apocephalus,collatus,injured Pachycondyla impressa,
Apocephalus,comosus,injured Ectatomma tuberculatum,
Apocephalus,comosus,injured Odontomachus laticeps,
Apocephalus,crassilatus,attracted to injured Pachycondyla unidentata,
Apocephalus,crassilatus,injured Pachycondyla apicalis,
Apocephalus,crassilatus,injured Pachycondyla impressa,
Apocephalus,crassilatus,injured Pachycondyla villosa,
Apocephalus,deceptus,injured Pachycondyla commutata,
Apocephalus,densepilosus,injured Pachycondyla crassinoda,
Apocephalus,dinoponerae,injured Dinoponera longipes,
Apocephalus,emargilatus,injured Camponotus sericeiventris,
Apocephalus,gigantivorus,injured Dinoponera,
Apocephalus,globosus,injured Pachycondyla villosa,
Apocephalus,kungae,injured Dinoponera longipes,
Apocephalus,latinsulosus,injured Pachycondyla impressa,
Apocephalus,lobicauda,injured Ectatomma tuberculatum,
Apocephalus,lopesi,injured Odontomachus haematodus,
Apocephalus,melinus,injured Dolichoderus attelaboides,
Apocephalus,melinus,injured Dolichoderus decollatus,
Apocephalus,melinus,injured Pachycondyla commutata,
Apocephalus,miricauda,injured Dinoponera,
Apocephalus,paldiae,injured Odontomachus chelifer,
Apocephalus,paraponerae,attracted to injured Ectatomma tuberculatum,
Apocephalus,paraponerae,attracted to injured Paraponera clavata,
Apocephalus,paraponerae,injured Dolichoderus attelaboides,
Apocephalus,paraponerae,injured Ectatomma lugens,
Apocephalus,paraponerae,injured Pachycondyla apicalis,
Apocephalus,paraponerae,injured Pachycondyla commutata,
Apocephalus,paraponerae,injured Pachycondyla crassinoda,
Apocephalus,paraponerae,injured Pachycondyla villosa,
Apocephalus,piliventris,injured Pachycondyla striata,
Apocephalus,roeschardae,injured Cephalotes atratus,
Apocephalus,sp.,injured Daceton armigeron,
Apocephalus,sp.,injured Dinoponera australis,
Apocephalus,sp.,injured Dolichoderus decollatus,
Apocephalus,sp.,injured Eciton burchelli,
Apocephalus,sp.,injured Pachycondyla harpax,
Apocephalus,tanyurus,injured Paraponera clavata PJD-16,
Apocephalus,trifidus,injured Pachycondyla crassinoda,
Apodicrania,molinai,attracted to injured Camponotus rapax,
Apodicrania,molinai,injured Camponotus sericeiventris,
Apodicrania,sp,injured Dinoponera longipes,
Beckerina,sp,injured Paraponera clavata,
Calamiscus,cryptopalpis,injured Scaptotrigona pachysoma workers,
Calamiscus,cryptopalpis,reared from injured Trigona fulviventris,
Calamiscus,sp,injured Trigona amalthea,
Calamiscus,sp,injured Trigona crassipes,
